"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/2325","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/SERVIGLIANO_campo"
"http://dati.cdec.it/lod/shoah/persecution/2646","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/SERVIGLIANO_campo"
"http://dati.cdec.it/lod/shoah/persecution/2678","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/SERVIGLIANO_campo"
"http://dati.cdec.it/lod/shoah/persecution/3331","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/SERVIGLIANO_campo"
"http://dati.cdec.it/lod/shoah/persecution/3561","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/SERVIGLIANO_campo"
"http://dati.cdec.it/lod/shoah/persecution/3747","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/SERVIGLIANO_campo"
"http://dati.cdec.it/lod/shoah/persecution/3749","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/SERVIGLIANO_campo"
"http://dati.cdec.it/lod/shoah/persecution/3750","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/SERVIGLIANO_campo"
"http://dati.cdec.it/lod/shoah/persecution/3751","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/SERVIGLIANO_campo"
"http://dati.cdec.it/lod/shoah/persecution/3753","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/SERVIGLIANO_campo"
"http://dati.cdec.it/lod/shoah/persecution/3993","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/SERVIGLIANO_campo"
"http://dati.cdec.it/lod/shoah/persecution/4155","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/SERVIGLIANO_campo"
"http://dati.cdec.it/lod/shoah/persecution/4817","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/SERVIGLIANO_campo"
"http://dati.cdec.it/lod/shoah/persecution/4818","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/SERVIGLIANO_campo"
"http://dati.cdec.it/lod/shoah/persecution/487","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/SERVIGLIANO_campo"
"http://dati.cdec.it/lod/shoah/persecution/5455","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/SERVIGLIANO_campo"
"http://dati.cdec.it/lod/shoah/persecution/5706","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/SERVIGLIANO_campo"
"http://dati.cdec.it/lod/shoah/persecution/5707","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/SERVIGLIANO_campo"
"http://dati.cdec.it/lod/shoah/persecution/5708","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/SERVIGLIANO_campo"
