"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/prison/AQUILA_caserma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/DetentionPlace"
"http://dati.cdec.it/lod/shoah/prison/AQUILA_caserma","http://www.w3.org/2000/01/rdf-schema#label","AQUILA caserma"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/2395_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/AQUILA_caserma"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/2395_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/AQUILA_caserma"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/2396_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/AQUILA_caserma"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/2396_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/AQUILA_caserma"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/2676_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/AQUILA_caserma"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/2676_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/AQUILA_caserma"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/2677_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/AQUILA_caserma"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/2677_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/AQUILA_caserma"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3182_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/AQUILA_caserma"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3182_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/AQUILA_caserma"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3207_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/AQUILA_caserma"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3207_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/AQUILA_caserma"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3208_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/AQUILA_caserma"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3208_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/AQUILA_caserma"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3209_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/AQUILA_caserma"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3209_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/AQUILA_caserma"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3560_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/AQUILA_caserma"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3560_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/AQUILA_caserma"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4232_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/AQUILA_caserma"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4232_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/AQUILA_caserma"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5422_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/AQUILA_caserma"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5422_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/AQUILA_caserma"
