"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/3028","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/VICENZA_Teatro_Olimpico"
"http://dati.cdec.it/lod/shoah/persecution/5073","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/VICENZA_Teatro_Olimpico"
"http://dati.cdec.it/lod/shoah/persecution/5073","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/VICENZA_Teatro_Olimpico"
"http://dati.cdec.it/lod/shoah/persecution/6974","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/VICENZA_Teatro_Olimpico"
"http://dati.cdec.it/lod/shoah/persecution/6974","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/VICENZA_Teatro_Olimpico"
"http://dati.cdec.it/lod/shoah/persecution/8968","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/VICENZA_Teatro_Olimpico"
"http://dati.cdec.it/lod/shoah/persecution/8968","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/VICENZA_Teatro_Olimpico"
"http://dati.cdec.it/lod/shoah/persecution/8970","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/VICENZA_Teatro_Olimpico"
"http://dati.cdec.it/lod/shoah/persecution/8970","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/VICENZA_Teatro_Olimpico"
"http://dati.cdec.it/lod/shoah/persecution/8971","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/VICENZA_Teatro_Olimpico"
"http://dati.cdec.it/lod/shoah/persecution/8971","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/VICENZA_Teatro_Olimpico"
"http://dati.cdec.it/lod/shoah/prison/VICENZA_Teatro_Olimpico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/DetentionPlace"
"http://dati.cdec.it/lod/shoah/prison/VICENZA_Teatro_Olimpico","http://www.w3.org/2000/01/rdf-schema#label","VICENZA Teatro Olimpico"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3028_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/VICENZA_Teatro_Olimpico"
