"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/1494","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/BOLOGNA"
"http://dati.cdec.it/lod/shoah/persecution/4312","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/BOLOGNA"
"http://dati.cdec.it/lod/shoah/persecution/4336","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/BOLOGNA"
"http://dati.cdec.it/lod/shoah/persecution/4336","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/BOLOGNA"
"http://dati.cdec.it/lod/shoah/persecution/8585","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/BOLOGNA"
"http://dati.cdec.it/lod/shoah/persecution/8669","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/BOLOGNA"
"http://dati.cdec.it/lod/shoah/persecution/8669","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/BOLOGNA"
"http://dati.cdec.it/lod/shoah/persecution/8676","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/BOLOGNA"
"http://dati.cdec.it/lod/shoah/persecution/8800","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/BOLOGNA"
"http://dati.cdec.it/lod/shoah/persecution/9085","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/BOLOGNA"
"http://dati.cdec.it/lod/shoah/persecution/9093","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/BOLOGNA"
"http://dati.cdec.it/lod/shoah/persecution/934","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/BOLOGNA"
"http://dati.cdec.it/lod/shoah/convoy/02X","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/BOLOGNA"
"http://dati.cdec.it/lod/shoah/persecution/7852","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/BOLOGNA"
"http://dati.cdec.it/lod/shoah/prison/BOLOGNA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/DetentionPlace"
"http://dati.cdec.it/lod/shoah/prison/BOLOGNA","http://www.w3.org/2000/01/rdf-schema#label","BOLOGNA"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/1494_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/BOLOGNA"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4312_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/BOLOGNA"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7360_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/BOLOGNA"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7360_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/BOLOGNA"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7852_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/BOLOGNA"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/8005_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/BOLOGNA"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/8005_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/BOLOGNA"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/8141_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/BOLOGNA"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/8800_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/BOLOGNA"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/934_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/BOLOGNA"
