"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/1459","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/TONEZZA_DEL_CIMONE_campo"
"http://dati.cdec.it/lod/shoah/persecution/1644","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/TONEZZA_DEL_CIMONE_campo"
"http://dati.cdec.it/lod/shoah/persecution/2461","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/TONEZZA_DEL_CIMONE_campo"
"http://dati.cdec.it/lod/shoah/persecution/2462","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/TONEZZA_DEL_CIMONE_campo"
"http://dati.cdec.it/lod/shoah/persecution/3070","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/TONEZZA_DEL_CIMONE_campo"
"http://dati.cdec.it/lod/shoah/persecution/3071","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/TONEZZA_DEL_CIMONE_campo"
"http://dati.cdec.it/lod/shoah/persecution/3072","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/TONEZZA_DEL_CIMONE_campo"
"http://dati.cdec.it/lod/shoah/persecution/3769","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/TONEZZA_DEL_CIMONE_campo"
"http://dati.cdec.it/lod/shoah/persecution/3937","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/TONEZZA_DEL_CIMONE_campo"
"http://dati.cdec.it/lod/shoah/persecution/3982","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/TONEZZA_DEL_CIMONE_campo"
"http://dati.cdec.it/lod/shoah/persecution/4840","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/TONEZZA_DEL_CIMONE_campo"
"http://dati.cdec.it/lod/shoah/persecution/4841","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/TONEZZA_DEL_CIMONE_campo"
"http://dati.cdec.it/lod/shoah/persecution/5802","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/TONEZZA_DEL_CIMONE_campo"
"http://dati.cdec.it/lod/shoah/persecution/6558","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/TONEZZA_DEL_CIMONE_campo"
"http://dati.cdec.it/lod/shoah/persecution/6560","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/TONEZZA_DEL_CIMONE_campo"
"http://dati.cdec.it/lod/shoah/persecution/6603","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/TONEZZA_DEL_CIMONE_campo"
"http://dati.cdec.it/lod/shoah/persecution/6604","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/TONEZZA_DEL_CIMONE_campo"
"http://dati.cdec.it/lod/shoah/persecution/6605","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/TONEZZA_DEL_CIMONE_campo"
"http://dati.cdec.it/lod/shoah/persecution/6942","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/TONEZZA_DEL_CIMONE_campo"
"http://dati.cdec.it/lod/shoah/persecution/6986","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/TONEZZA_DEL_CIMONE_campo"
"http://dati.cdec.it/lod/shoah/persecution/7365","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/TONEZZA_DEL_CIMONE_campo"
"http://dati.cdec.it/lod/shoah/persecution/7571","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/TONEZZA_DEL_CIMONE_campo"
"http://dati.cdec.it/lod/shoah/persecution/7598","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/TONEZZA_DEL_CIMONE_campo"
"http://dati.cdec.it/lod/shoah/persecution/8309","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/TONEZZA_DEL_CIMONE_campo"
"http://dati.cdec.it/lod/shoah/persecution/838","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/TONEZZA_DEL_CIMONE_campo"
"http://dati.cdec.it/lod/shoah/persecution/959","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/TONEZZA_DEL_CIMONE_campo"
"http://dati.cdec.it/lod/shoah/persecution/2921","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/TONEZZA_DEL_CIMONE_campo"
"http://dati.cdec.it/lod/shoah/persecution/3935","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/TONEZZA_DEL_CIMONE_campo"
"http://dati.cdec.it/lod/shoah/persecution/3936","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/TONEZZA_DEL_CIMONE_campo"
"http://dati.cdec.it/lod/shoah/persecution/442","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/TONEZZA_DEL_CIMONE_campo"
