"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/1123","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/1135","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/1136","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/1195","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/1196","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/12","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/1208","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/1234","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/1243","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/13","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/1370","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/1559","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/1581","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/1869","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/1871","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/1874","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/1875","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/1888","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/1901","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/2084","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/2085","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/2370","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/2629","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/2659","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/2738","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/3","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/3102","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/3103","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/3173","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
