"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/1549","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/2665","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/5248","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/5979","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/6378","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/6381","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/7630","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/7631","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/7632","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/7633","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/2892","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/DetentionPlace"
"http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere","http://www.w3.org/2000/01/rdf-schema#label","LUCCA carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/1549_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/1843_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/1843_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/1859_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/1859_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/19_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/19_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/2519_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/2519_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/2520_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/2520_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/2521_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/2521_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/2522_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/2522_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/2523_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/2523_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/2528_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/2528_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/2642_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/2642_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/2643_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/2643_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/2644_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/2644_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/2645_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/2645_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/2665_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/275_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/275_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/2892_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3097_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3097_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/339_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/339_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3465_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3465_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3534_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3534_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3544_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3544_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3571_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3571_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3587_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3587_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3588_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3588_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3938_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3938_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3939_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3939_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
