"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/8619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/8619","http://www.w3.org/2000/01/rdf-schema#label","persecution of Della Torre, Odoardo 24/7/1894 Roma"
"http://dati.cdec.it/lod/shoah/persecution/8619","http://dati.cdec.it/lod/shoah/arrestDate","18/3/1944"
"http://dati.cdec.it/lod/shoah/persecution/8619","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/persecution/8619","http://dati.cdec.it/lod/shoah/deathDescriptionIntegration","Morto nell'eccidio delle Fosse Ardeatine, Roma"
"http://dati.cdec.it/lod/shoah/persecution/8619","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/8619","http://dati.cdec.it/lod/shoah/massacre","http://dati.cdec.it/lod/shoah/massacre/6"
"http://dati.cdec.it/lod/shoah/persecution/8619","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/8619","http://dati.cdec.it/lod/shoah/deathInItaly","true"
"http://dati.cdec.it/lod/shoah/persecution/8619","http://purl.org/dc/elements/1.1/abstract","Odoardo Della Torre, son of Cesare Della Torre and Virginia Baruch. He was born in Italy, in Rome, on July 24 1894. He was arrested in Rome (Rome). He did not survive the Shoah.. * Killed in the Fosse Ardeatine massacre in Roma"
"http://dati.cdec.it/lod/shoah/persecution/8619","http://purl.org/dc/elements/1.1/abstract","Odoardo Della Torre, figlio di  Cesare Della Torre e Virginia Baruch è nato in Italia a Roma il 24 luglio 1894. Arrestato a Roma (Roma). Non è sopravvissuto alla Shoah. *  Morto nell'eccidio delle Fosse Ardeatine, Roma"
"http://dati.cdec.it/lod/shoah/persecution/8619","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in eccidio"
"http://dati.cdec.it/lod/shoah/person/8619","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/8619"
