"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/3001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/3001","http://www.w3.org/2000/01/rdf-schema#label","persecution of Bassani, Gemma 22/3/1911 Chioggia"
"http://dati.cdec.it/lod/shoah/persecution/3001","http://dati.cdec.it/lod/shoah/arrestDate","19431216"
"http://dati.cdec.it/lod/shoah/persecution/3001","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/persecution/3001","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/3001","http://dati.cdec.it/lod/shoah/campSerialNumber","A-16451"
"http://dati.cdec.it/lod/shoah/persecution/3001","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/33T"
"http://dati.cdec.it/lod/shoah/persecution/3001","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/S.SABBA_campo"
"http://dati.cdec.it/lod/shoah/persecution/3001","http://dati.cdec.it/lod/shoah/convoyNumber","33T"
"http://dati.cdec.it/lod/shoah/persecution/3001","http://dati.cdec.it/lod/shoah/departureDate","19440731"
"http://dati.cdec.it/lod/shoah/persecution/3001","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/3001","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3001_1"
"http://dati.cdec.it/lod/shoah/persecution/3001","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3001_2"
"http://dati.cdec.it/lod/shoah/persecution/3001","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3001_3"
"http://dati.cdec.it/lod/shoah/persecution/3001","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/3001","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/3001","http://lod.xdams.org/ontologies/ods/oldArrestDate","16/12/1943"
"http://dati.cdec.it/lod/shoah/persecution/3001","http://purl.org/dc/elements/1.1/abstract","Gemma Bassani, figlia di  Filiberto Bassani e Alba Sinigallia è nata in Italia a Chioggia il 22 marzo 1911. Arrestata a Roma (Roma). Deportata nel campo di sterminio di Auschwitz. Non è sopravvissuta alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/3001","http://purl.org/dc/elements/1.1/abstract","Gemma Bassani, daughter of Filiberto Bassani and Alba Sinigallia. She was born in Italy, in Chioggia, on March 22 1911. She was arrested in Rome (Rome). She was deported to the extermination camp of Auschwitz. She did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/3001","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/3001","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/3001"
