"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/348","http://www.w3.org/2000/01/rdf-schema#label","persecution of Afnaim, Vittoria 28/7/1934 Milano"
"http://dati.cdec.it/lod/shoah/persecution/348","http://dati.cdec.it/lod/shoah/arrestDate","19440623"
"http://dati.cdec.it/lod/shoah/persecution/348","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Taglio_di_Po"
"http://dati.cdec.it/lod/shoah/persecution/348","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/348","http://dati.cdec.it/lod/shoah/arrivalDate","06/08/1944"
"http://dati.cdec.it/lod/shoah/persecution/348","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/17"
"http://dati.cdec.it/lod/shoah/persecution/348","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/348","http://dati.cdec.it/lod/shoah/convoyNumber","17"
"http://dati.cdec.it/lod/shoah/persecution/348","http://dati.cdec.it/lod/shoah/departureDate","02/08/1944"
"http://dati.cdec.it/lod/shoah/persecution/348","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROVIGO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/348","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/348_1"
"http://dati.cdec.it/lod/shoah/persecution/348","http://dati.cdec.it/lod/shoah/liberation","http://dati.cdec.it/lod/shoah/liberation/348"
"http://dati.cdec.it/lod/shoah/persecution/348","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/348","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/persecution/348","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Bergen Belsen"
"http://dati.cdec.it/lod/shoah/persecution/348","http://lod.xdams.org/ontologies/ods/oldArrestDate","23/6/1944"
"http://dati.cdec.it/lod/shoah/persecution/348","http://purl.org/dc/elements/1.1/abstract","Vittoria Afnaim, figlia di   Salomone Afnaim  e  Lea Dana  è nata in Italia a Milano il 28 luglio 1934. Arrestata a Taglio di Po (Rovigo). Deportata nel campo di concentramento di Bergen Belsen. È sopravvissuta  alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/348","http://purl.org/dc/elements/1.1/abstract","Vittoria Afnaim, daughter of Salomone Afnaim  and Lea Dana. She was born in Italy, in Milan, on July 28 1934. She was arrested in Taglio di Po (Rovigo). She was deported to Bergen Belsen. She survived the Shoah."
"http://dati.cdec.it/lod/shoah/person/348","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/348"
