"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/5680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/5680","http://www.w3.org/2000/01/rdf-schema#label","persecution of Moresco, Pacifico 13/4/1926 Roma"
"http://dati.cdec.it/lod/shoah/persecution/5680","http://dati.cdec.it/lod/shoah/arrestDate","25/12/1943"
"http://dati.cdec.it/lod/shoah/persecution/5680","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/persecution/5680","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/5680","http://dati.cdec.it/lod/shoah/campSerialNumber","42231"
"http://dati.cdec.it/lod/shoah/persecution/5680","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/P"
"http://dati.cdec.it/lod/shoah/persecution/5680","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/ROMA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/5680","http://dati.cdec.it/lod/shoah/convoyNumber","P"
"http://dati.cdec.it/lod/shoah/persecution/5680","http://dati.cdec.it/lod/shoah/departureDate","05/01/1944"
"http://dati.cdec.it/lod/shoah/persecution/5680","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/5680","http://dati.cdec.it/lod/shoah/liberation","http://dati.cdec.it/lod/shoah/liberation/5680"
"http://dati.cdec.it/lod/shoah/persecution/5680","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr1_5680"
"http://dati.cdec.it/lod/shoah/persecution/5680","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr3_5680"
"http://dati.cdec.it/lod/shoah/persecution/5680","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr2_5680"
"http://dati.cdec.it/lod/shoah/persecution/5680","http://dati.cdec.it/lod/shoah/persecutionCategory","antifascista"
"http://dati.cdec.it/lod/shoah/persecution/5680","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/88"
"http://dati.cdec.it/lod/shoah/persecution/5680","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Mauthausen"
"http://dati.cdec.it/lod/shoah/persecution/5680","http://purl.org/dc/elements/1.1/abstract","Pacifico Moresco, son of Cesare Moresco and Clelia Pavoncello. He was born in Italy, in Rome, on April 13 1926. He was arrested in Rome (Rome). He was deported for political reasons to Mauthausen. He survived."
"http://dati.cdec.it/lod/shoah/persecution/5680","http://purl.org/dc/elements/1.1/abstract","Pacifico Moresco, figlio di   Cesare Moresco  e Clelia Pavoncello è nato in Italia a Roma il 13 aprile 1926. Arrestato a Roma (Roma). Deportato per motivi politici nel campo di concentramento di Mauthausen. È sopravvissuto."
"http://dati.cdec.it/lod/shoah/person/5680","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/5680"
