"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/8586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/8586","http://www.w3.org/2000/01/rdf-schema#label","persecution of Astrologo, Cesare 14/9/1903 Tivoli"
"http://dati.cdec.it/lod/shoah/persecution/8586","http://dati.cdec.it/lod/shoah/arrestDate","19440315"
"http://dati.cdec.it/lod/shoah/persecution/8586","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/persecution/8586","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi"
"http://dati.cdec.it/lod/shoah/persecution/8586","http://dati.cdec.it/lod/shoah/deathDescriptionIntegration","Morto nell'eccidio delle Fosse Ardeatine, Roma"
"http://dati.cdec.it/lod/shoah/persecution/8586","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/8586","http://dati.cdec.it/lod/shoah/massacre","http://dati.cdec.it/lod/shoah/massacre/6"
"http://dati.cdec.it/lod/shoah/persecution/8586","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/8586","http://dati.cdec.it/lod/shoah/deathInItaly","true"
"http://dati.cdec.it/lod/shoah/persecution/8586","http://purl.org/dc/elements/1.1/abstract","Cesare Astrologo, figlio di  Mosè Astrologo e Perla Limentani è nato in Italia a Tivoli il 14 settembre 1903. Coniugato con Letizia Della Rocca. Arrestato a Roma (Roma). Non è sopravvissuto alla Shoah. * Morto nell'eccidio delle Fosse Ardeatine, Roma"
"http://dati.cdec.it/lod/shoah/persecution/8586","http://purl.org/dc/elements/1.1/abstract","Cesare Astrologo, son of Mosè Astrologo and Perla Limentani. He was born in Italy, in Tivoli, on September 14 1903. He was married with Letizia Della Rocca. He was arrested in Rome (Rome). He did not survive the Shoah.. * Killed in the Fosse Ardeatine massacre in Rome"
"http://dati.cdec.it/lod/shoah/persecution/8586","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in eccidio"
"http://dati.cdec.it/lod/shoah/person/8586","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/8586"
