"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/248","http://www.w3.org/2000/01/rdf-schema#label","persecution of Alkalay, Hermann 29/1/1883 Brnjic"
"http://dati.cdec.it/lod/shoah/persecution/248","http://dati.cdec.it/lod/shoah/arrestDate","19431130"
"http://dati.cdec.it/lod/shoah/persecution/248","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Traversetolo"
"http://dati.cdec.it/lod/shoah/persecution/248","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/248","http://dati.cdec.it/lod/shoah/arrivalDate","?"
"http://dati.cdec.it/lod/shoah/persecution/248","http://dati.cdec.it/lod/shoah/campSerialNumber","?"
"http://dati.cdec.it/lod/shoah/persecution/248","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/09"
"http://dati.cdec.it/lod/shoah/persecution/248","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/248","http://dati.cdec.it/lod/shoah/convoyNumber","09"
"http://dati.cdec.it/lod/shoah/persecution/248","http://dati.cdec.it/lod/shoah/departureDate","05/04/1944"
"http://dati.cdec.it/lod/shoah/persecution/248","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/SCIPIONE_campo"
"http://dati.cdec.it/lod/shoah/persecution/248","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/248_1"
"http://dati.cdec.it/lod/shoah/persecution/248","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr1_248"
"http://dati.cdec.it/lod/shoah/persecution/248","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/248","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/248","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/248","http://lod.xdams.org/ontologies/ods/oldArrestDate","30/11/1943"
"http://dati.cdec.it/lod/shoah/persecution/248","http://purl.org/dc/elements/1.1/abstract","Hermann Alkalay, figlio di  Isacco Alkalay e Sara Alkalay è nato in Jugoslavia a Brnjic il 29 gennaio 1883. Coniugato con  Clara Baruk. Arrestato a Traversetolo (Parma). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/248","http://purl.org/dc/elements/1.1/abstract","Hermann Alkalay, son of Isacco Alkalay and Sara Alkalay. He was born in Yugoslavia, in Brnjic, on January 29 1883. He was married with Clara Baruk. He was arrested in Traversetolo (Parma). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/248","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/248","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/248"
