"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/901","http://www.w3.org/2000/01/rdf-schema#label","persecution of Birkenwald, Sara 7/3/1922 Bruxelles"
"http://dati.cdec.it/lod/shoah/persecution/901","http://dati.cdec.it/lod/shoah/arrestDate","19430918"
"http://dati.cdec.it/lod/shoah/persecution/901","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Borgo_San_Dalmazzo"
"http://dati.cdec.it/lod/shoah/persecution/901","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi"
"http://dati.cdec.it/lod/shoah/persecution/901","http://dati.cdec.it/lod/shoah/campSerialNumber","-"
"http://dati.cdec.it/lod/shoah/persecution/901","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/901","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/BORGO_SAN_DALMAZZO_campo"
"http://dati.cdec.it/lod/shoah/persecution/901","http://dati.cdec.it/lod/shoah/convoyNumber","04a"
"http://dati.cdec.it/lod/shoah/persecution/901","http://dati.cdec.it/lod/shoah/departureDate","21/11/1943"
"http://dati.cdec.it/lod/shoah/persecution/901","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/BORGO_SAN_DALMAZZO_campo"
"http://dati.cdec.it/lod/shoah/persecution/901","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/901","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/901","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/901","http://lod.xdams.org/ontologies/ods/oldArrestDate","18/9/1943"
"http://dati.cdec.it/lod/shoah/persecution/901","http://purl.org/dc/elements/1.1/abstract","Sara Birkenwald, daughter of Pinkus Birkenwald and Stella Dickstein. She was born in Belgium, in Bruxelles, on March 7 1922. She was arrested in Borgo San Dalmazzo (Cuneo). She was deported to the extermination camp of Auschwitz, via Drancy. She did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/901","http://purl.org/dc/elements/1.1/abstract","Sara Birkenwald, figlia di   Pinkus Birkenwald  e  Stella Dickstein  è nata in Belgio a Bruxelles il 7 marzo 1922. Arrestata a Borgo San Dalmazzo (Cuneo). Deportata nel campo di sterminio di Auschwitz, via Drancy. Non è sopravvissuta alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/901","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/901","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/901"
