"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/4883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/4883","http://www.w3.org/2000/01/rdf-schema#label","persecution of Loew, Giuseppe 26/6/1926 Milano"
"http://dati.cdec.it/lod/shoah/persecution/4883","http://dati.cdec.it/lod/shoah/arrestDate","5/7/1944"
"http://dati.cdec.it/lod/shoah/persecution/4883","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Lomello"
"http://dati.cdec.it/lod/shoah/persecution/4883","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/4883","http://dati.cdec.it/lod/shoah/arrivalDate","28/10/1944"
"http://dati.cdec.it/lod/shoah/persecution/4883","http://dati.cdec.it/lod/shoah/campSerialNumber","B-13724"
"http://dati.cdec.it/lod/shoah/persecution/4883","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/18"
"http://dati.cdec.it/lod/shoah/persecution/4883","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/BOLZANO_campo"
"http://dati.cdec.it/lod/shoah/persecution/4883","http://dati.cdec.it/lod/shoah/convoyNumber","18"
"http://dati.cdec.it/lod/shoah/persecution/4883","http://dati.cdec.it/lod/shoah/departureDate","24/10/1944"
"http://dati.cdec.it/lod/shoah/persecution/4883","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/PAVIA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/4883","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4883_2"
"http://dati.cdec.it/lod/shoah/persecution/4883","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4883_1"
"http://dati.cdec.it/lod/shoah/persecution/4883","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr1_4883"
"http://dati.cdec.it/lod/shoah/persecution/4883","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/4883","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/4883","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/4883","http://purl.org/dc/elements/1.1/abstract","Giuseppe Loew, son of Jacob Loew and Marta Cassi. He was born in Italy, in Milan, on June 26 1926. He was arrested in Lomello (Pavia). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/4883","http://purl.org/dc/elements/1.1/abstract","Giuseppe Loew, figlio di   Jacob Loew  e Marta Cassi è nato in Italia a Milano il 26 giugno 1926. Arrestato a Lomello (Pavia). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/4883","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/4883","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/4883"
