"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/4301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/4301","http://www.w3.org/2000/01/rdf-schema#label","persecution of Iacoboni, Gisella 23/5/1921 Trieste"
"http://dati.cdec.it/lod/shoah/persecution/4301","http://dati.cdec.it/lod/shoah/arrestDate","23/11/1943"
"http://dati.cdec.it/lod/shoah/persecution/4301","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Gorizia"
"http://dati.cdec.it/lod/shoah/persecution/4301","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi"
"http://dati.cdec.it/lod/shoah/persecution/4301","http://dati.cdec.it/lod/shoah/arrivalDate","12/12/1943"
"http://dati.cdec.it/lod/shoah/persecution/4301","http://dati.cdec.it/lod/shoah/campSerialNumber","-"
"http://dati.cdec.it/lod/shoah/persecution/4301","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/21T"
"http://dati.cdec.it/lod/shoah/persecution/4301","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/TRIESTE_carcere"
"http://dati.cdec.it/lod/shoah/persecution/4301","http://dati.cdec.it/lod/shoah/convoyNumber","21T"
"http://dati.cdec.it/lod/shoah/persecution/4301","http://dati.cdec.it/lod/shoah/departureDate","07/12/1943"
"http://dati.cdec.it/lod/shoah/persecution/4301","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/GORIZIA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/4301","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4301_1"
"http://dati.cdec.it/lod/shoah/persecution/4301","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr1_4301"
"http://dati.cdec.it/lod/shoah/persecution/4301","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/4301","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/4301","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/4301","http://purl.org/dc/elements/1.1/abstract","Gisella Iacoboni, daughter of Leone Iacoboni and Frieda Weissmann . She was born in Italy, in Trieste, on May 23 1921. She was arrested in Gorizia (Gorizia). She was deported to the extermination camp of Auschwitz. She did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/4301","http://purl.org/dc/elements/1.1/abstract","Gisella Iacoboni, figlia di  Leone Iacoboni e  Frieda Weissmann  è nata in Italia a Trieste il 23 maggio 1921. Arrestata a Gorizia (Gorizia). Deportata nel campo di sterminio di Auschwitz. Non è sopravvissuta alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/4301","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/4301","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/4301"
