"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/8241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/8241","http://www.w3.org/2000/01/rdf-schema#label","persecution of Volterra, Nissim 16/6/1906 Milano"
"http://dati.cdec.it/lod/shoah/persecution/8241","http://dati.cdec.it/lod/shoah/arrestDate","0"
"http://dati.cdec.it/lod/shoah/persecution/8241","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Luogo_ignoto"
"http://dati.cdec.it/lod/shoah/persecution/8241","http://dati.cdec.it/lod/shoah/campSerialNumber","?"
"http://dati.cdec.it/lod/shoah/persecution/8241","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/P"
"http://dati.cdec.it/lod/shoah/persecution/8241","http://dati.cdec.it/lod/shoah/convoyNumber","P"
"http://dati.cdec.it/lod/shoah/persecution/8241","http://dati.cdec.it/lod/shoah/persecutionCategory","antifascista"
"http://dati.cdec.it/lod/shoah/persecution/8241","http://purl.org/dc/elements/1.1/abstract","Nissim Volterra, figlio di  Adrio Volterra e Luna Astrologo è nato in Italia a Milano il 16 giugno 1906. È sopravvissuto."
"http://dati.cdec.it/lod/shoah/persecution/8241","http://purl.org/dc/elements/1.1/abstract","Nissim Volterra, son of Adrio Volterra and Luna Astrologo. He was born in Italy, in Milan, on June 16 1906. He survived."
"http://dati.cdec.it/lod/shoah/person/8241","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/8241"
