"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/8388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/8388","http://www.w3.org/2000/01/rdf-schema#label","persecution of Zieg, Samuel Wolf 6/6/1892 Komarno"
"http://dati.cdec.it/lod/shoah/persecution/8388","http://dati.cdec.it/lod/shoah/arrestDate","30/11/1943"
"http://dati.cdec.it/lod/shoah/persecution/8388","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Civitella_del_Tronto"
"http://dati.cdec.it/lod/shoah/persecution/8388","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/8388","http://dati.cdec.it/lod/shoah/campSerialNumber","S"
"http://dati.cdec.it/lod/shoah/persecution/8388","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/10"
"http://dati.cdec.it/lod/shoah/persecution/8388","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/8388","http://dati.cdec.it/lod/shoah/convoyNumber","10"
"http://dati.cdec.it/lod/shoah/persecution/8388","http://dati.cdec.it/lod/shoah/departureDate","16/05/1944"
"http://dati.cdec.it/lod/shoah/persecution/8388","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/CIVITELLA_DEL_TRONTO_campo"
"http://dati.cdec.it/lod/shoah/persecution/8388","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/8388_1"
"http://dati.cdec.it/lod/shoah/persecution/8388","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/8388_2"
"http://dati.cdec.it/lod/shoah/persecution/8388","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/8388_3"
"http://dati.cdec.it/lod/shoah/persecution/8388","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/8388","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/8388","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/8388","http://purl.org/dc/elements/1.1/abstract","Samuel Wolf Zieg, figlio di  Alter Zieg e Rachele Degen è nato in Polonia a Komarno il 6 giugno 1892. Coniugato con Sabine Sara Briller. Arrestato a Civitella del Tronto (Teramo). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/8388","http://purl.org/dc/elements/1.1/abstract","Samuel Wolf Zieg, son of Alter Zieg and Rachele Degen. He was born in Poland, in Komarno, on June 6 1892. He was married with Sabine Sara Briller. He was arrested in Civitella del Tronto (Teramo). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/8388","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/8388","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/8388"
