"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/1350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/1350","http://www.w3.org/2000/01/rdf-schema#label","persecution of Carcassoni, Eugenia 14/11/1886 Ancona"
"http://dati.cdec.it/lod/shoah/persecution/1350","http://dati.cdec.it/lod/shoah/arrestDate","19440219"
"http://dati.cdec.it/lod/shoah/persecution/1350","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Appignano"
"http://dati.cdec.it/lod/shoah/persecution/1350","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/1350","http://dati.cdec.it/lod/shoah/campSerialNumber","-"
"http://dati.cdec.it/lod/shoah/persecution/1350","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/09"
"http://dati.cdec.it/lod/shoah/persecution/1350","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/1350","http://dati.cdec.it/lod/shoah/convoyNumber","09"
"http://dati.cdec.it/lod/shoah/persecution/1350","http://dati.cdec.it/lod/shoah/departureDate","05/04/1944"
"http://dati.cdec.it/lod/shoah/persecution/1350","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/MACERATA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/1350","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/1350_1"
"http://dati.cdec.it/lod/shoah/persecution/1350","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/1350","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/1350","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/1350","http://lod.xdams.org/ontologies/ods/oldArrestDate","19/2/1944"
"http://dati.cdec.it/lod/shoah/persecution/1350","http://purl.org/dc/elements/1.1/abstract","Eugenia Carcassoni figlia di Giacomo Carcassoni è nata in Italia a Ancona il 14 novembre 1886. Coniugata con  Guido Loewenthal. Arrestata a Appignano (Macerata). Deportata nel campo di sterminio di Auschwitz. Non è sopravvissuta alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/1350","http://purl.org/dc/elements/1.1/abstract","Eugenia Carcassoni daughter of Giacomo Carcassoni. She was born in Italy, in Ancona, on November 14 1886. She was married with Guido Loewenthal. She was arrested in Appignano (Macerata). She was deported to the extermination camp of Auschwitz. She did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/1350","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/1350","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1350"
