"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/7621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/7621","http://www.w3.org/2000/01/rdf-schema#label","persecution of Syrkus, Paul 13/7/1887 Varsavia"
"http://dati.cdec.it/lod/shoah/persecution/7621","http://dati.cdec.it/lod/shoah/arrestDate","0/11/1943"
"http://dati.cdec.it/lod/shoah/persecution/7621","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Luogo_ignoto"
"http://dati.cdec.it/lod/shoah/persecution/7621","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi"
"http://dati.cdec.it/lod/shoah/persecution/7621","http://dati.cdec.it/lod/shoah/campSerialNumber","-"
"http://dati.cdec.it/lod/shoah/persecution/7621","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/06"
"http://dati.cdec.it/lod/shoah/persecution/7621","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/MILANO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/7621","http://dati.cdec.it/lod/shoah/convoyNumber","06"
"http://dati.cdec.it/lod/shoah/persecution/7621","http://dati.cdec.it/lod/shoah/departureDate","30/01/1944"
"http://dati.cdec.it/lod/shoah/persecution/7621","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/CHIETI"
"http://dati.cdec.it/lod/shoah/persecution/7621","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7621_3"
"http://dati.cdec.it/lod/shoah/persecution/7621","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7621_1"
"http://dati.cdec.it/lod/shoah/persecution/7621","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7621_2"
"http://dati.cdec.it/lod/shoah/persecution/7621","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/7621","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/7621","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/7621","http://purl.org/dc/elements/1.1/abstract","Paul Syrkus figlio di Pincus Syrkus è nato in Polonia a Varsavia il 13 luglio 1887. Coniugato con  Olga Hoffmann. Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/7621","http://purl.org/dc/elements/1.1/abstract","Paul Syrkus son of Pincus Syrkus. He was born in Poland, in Warsaw, on July 13 1887. He was married with Olga Hoffmann. He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/7621","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/7621","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/7621"
