"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/120","http://www.w3.org/2000/01/rdf-schema#label","persecution of Alhadeff, Giacobbe 1/2/1869 Rodi"
"http://dati.cdec.it/lod/shoah/persecution/120","http://dati.cdec.it/lod/shoah/arrestDate","19440723"
"http://dati.cdec.it/lod/shoah/persecution/120","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Rodi"
"http://dati.cdec.it/lod/shoah/persecution/120","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi"
"http://dati.cdec.it/lod/shoah/persecution/120","http://dati.cdec.it/lod/shoah/arrivalDate","16/08/1944"
"http://dati.cdec.it/lod/shoah/persecution/120","http://dati.cdec.it/lod/shoah/campSerialNumber","-"
"http://dati.cdec.it/lod/shoah/persecution/120","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/44R"
"http://dati.cdec.it/lod/shoah/persecution/120","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/RODI_caserma"
"http://dati.cdec.it/lod/shoah/persecution/120","http://dati.cdec.it/lod/shoah/convoyNumber","44R"
"http://dati.cdec.it/lod/shoah/persecution/120","http://dati.cdec.it/lod/shoah/deathDescriptionIntegration","Deceduto durante il viaggio"
"http://dati.cdec.it/lod/shoah/persecution/120","http://dati.cdec.it/lod/shoah/departureDate","03/08/1944"
"http://dati.cdec.it/lod/shoah/persecution/120","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/RODI_caserma"
"http://dati.cdec.it/lod/shoah/persecution/120","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/120","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/120","http://lod.xdams.org/ontologies/ods/oldArrestDate","23/7/1944"
"http://dati.cdec.it/lod/shoah/persecution/120","http://purl.org/dc/elements/1.1/abstract","Giacobbe Alhadeff, son of Jeushua Alhadeff and Estrea Amato. He was born, in Rhodes, (Dodecanese Aegean Islands) on February 1 1869. He was married with Caden Amato. He was arrested in Rhodes (Dodecanese Aegean Islands). He died during the transfer. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/120","http://purl.org/dc/elements/1.1/abstract","Giacobbe Alhadeff, figlio di  Jeushua Alhadeff e Estrea Amato è nato a Rodi (Isole Egee del Dodecaneso) l' 1 febbraio 1869. Coniugato con  Caden Amato. Arrestato a Rodi (Isole Egee del Dodecaneso). Deceduto durante il viaggio. Non è sopravvissuto  alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/120","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in viaggio"
"http://dati.cdec.it/lod/shoah/person/120","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/120"
