"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/14","http://www.w3.org/2000/01/rdf-schema#label","persecution of Abolaffio, Guido 12/9/1888 Venezia"
"http://dati.cdec.it/lod/shoah/persecution/14","http://dati.cdec.it/lod/shoah/arrestDate","19440209"
"http://dati.cdec.it/lod/shoah/persecution/14","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Castelluccio_di_Porretta"
"http://dati.cdec.it/lod/shoah/persecution/14","http://dati.cdec.it/lod/shoah/campSerialNumber","174471"
"http://dati.cdec.it/lod/shoah/persecution/14","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/08"
"http://dati.cdec.it/lod/shoah/persecution/14","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/14","http://dati.cdec.it/lod/shoah/convoyNumber","08"
"http://dati.cdec.it/lod/shoah/persecution/14","http://dati.cdec.it/lod/shoah/departureDate","22/02/1944"
"http://dati.cdec.it/lod/shoah/persecution/14","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/BOLOGNA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/14","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/14_1"
"http://dati.cdec.it/lod/shoah/persecution/14","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/14","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/14","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/14","http://lod.xdams.org/ontologies/ods/oldArrestDate","9/2/1944"
"http://dati.cdec.it/lod/shoah/persecution/14","http://purl.org/dc/elements/1.1/abstract","Guido Abolaffio, figlio di  Vittorio Abolaffio e Vittoria Mendes è nato in Italia a Venezia il 12 settembre 1888. Coniugato con Cesarina Tavanti. Arrestato a Castelluccio di Porretta (Bologna). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/14","http://purl.org/dc/elements/1.1/abstract","Guido Abolaffio, son of Vittorio Abolaffio and Vittoria Mendes. He was born in Italy, in Venice, on September 12 1888. He was married with Cesarina Tavanti. He was arrested in Castelluccio di Porretta (Bologna). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/14","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/14","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/14"
