"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/8881","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/8881"
"http://dati.cdec.it/lod/shoah/persecution/8881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/8881","http://www.w3.org/2000/01/rdf-schema#label","persecution of Silberknopf, Oskar 21/7/1877 Vienna"
"http://dati.cdec.it/lod/shoah/persecution/8881","http://dati.cdec.it/lod/shoah/arrestDate","0/3/1944"
"http://dati.cdec.it/lod/shoah/persecution/8881","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Rab"
"http://dati.cdec.it/lod/shoah/persecution/8881","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi"
"http://dati.cdec.it/lod/shoah/persecution/8881","http://dati.cdec.it/lod/shoah/campSerialNumber","S"
"http://dati.cdec.it/lod/shoah/persecution/8881","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/?"
"http://dati.cdec.it/lod/shoah/persecution/8881","http://dati.cdec.it/lod/shoah/convoyNumber","?"
"http://dati.cdec.it/lod/shoah/persecution/8881","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/8881","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/8881","http://purl.org/dc/elements/1.1/abstract","Oskar Silberknopf figlio di Maurizio Silberkopf è nato in Austria a Vienna il 21 luglio 1877. Arrestato sull' Isola di Rab in Jugoslavia. Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/8881","http://purl.org/dc/elements/1.1/abstract","Oskar Silberknopf son of Maurizio Silberkopf. He was born in Austria, in Wien, on July 21 1877. He was arrested in Rab in . He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/8881","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
