"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/470","http://www.w3.org/2000/01/rdf-schema#label","persecution of Bassani, Edgardo 27/11/1893 Ferrara"
"http://dati.cdec.it/lod/shoah/persecution/470","http://dati.cdec.it/lod/shoah/arrestDate","19431201"
"http://dati.cdec.it/lod/shoah/persecution/470","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Como"
"http://dati.cdec.it/lod/shoah/persecution/470","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/470","http://dati.cdec.it/lod/shoah/arrivalDate","26/02/1944"
"http://dati.cdec.it/lod/shoah/persecution/470","http://dati.cdec.it/lod/shoah/campSerialNumber","174478"
"http://dati.cdec.it/lod/shoah/persecution/470","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/08"
"http://dati.cdec.it/lod/shoah/persecution/470","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/470","http://dati.cdec.it/lod/shoah/convoyNumber","08"
"http://dati.cdec.it/lod/shoah/persecution/470","http://dati.cdec.it/lod/shoah/departureDate","22/02/1944"
"http://dati.cdec.it/lod/shoah/persecution/470","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/COMO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/470","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/470_1"
"http://dati.cdec.it/lod/shoah/persecution/470","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/470_2"
"http://dati.cdec.it/lod/shoah/persecution/470","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr2_470"
"http://dati.cdec.it/lod/shoah/persecution/470","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr1_470"
"http://dati.cdec.it/lod/shoah/persecution/470","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/470","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/470","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/470","http://lod.xdams.org/ontologies/ods/oldArrestDate","1/12/1943"
"http://dati.cdec.it/lod/shoah/persecution/470","http://purl.org/dc/elements/1.1/abstract","Edgardo Bassani, figlio di  Giacomo Bassani e Ida Rieti è nato in Italia a Ferrara il 27 novembre 1893. Coniugato con  Nives Servadio. Arrestato a Como (Como). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/470","http://purl.org/dc/elements/1.1/abstract","Edgardo Bassani, son of Giacomo Bassani and Ida Rieti. He was born in Italy, in Ferrara, on November 27 1893. He was married with Nives Servadio. He was arrested in Como (Como). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/470","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/470","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/470"
