"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/2198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/2198","http://www.w3.org/2000/01/rdf-schema#label","persecution of Di Segni, Grazia 21/9/1889 Roma"
"http://dati.cdec.it/lod/shoah/persecution/2198","http://dati.cdec.it/lod/shoah/arrestDate","19431016"
"http://dati.cdec.it/lod/shoah/persecution/2198","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/persecution/2198","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi"
"http://dati.cdec.it/lod/shoah/persecution/2198","http://dati.cdec.it/lod/shoah/campSerialNumber","S"
"http://dati.cdec.it/lod/shoah/persecution/2198","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/02"
"http://dati.cdec.it/lod/shoah/persecution/2198","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/2198","http://dati.cdec.it/lod/shoah/convoyNumber","02"
"http://dati.cdec.it/lod/shoah/persecution/2198","http://dati.cdec.it/lod/shoah/departureDate","18/10/1943"
"http://dati.cdec.it/lod/shoah/persecution/2198","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/2198","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/2198","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/2198","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/2198","http://lod.xdams.org/ontologies/ods/oldArrestDate","16/10/1943"
"http://dati.cdec.it/lod/shoah/persecution/2198","http://purl.org/dc/elements/1.1/abstract","Grazia Di Segni, daughter of Giordano Di Segni and Enrichetta Di Veroli. She was born in Italy, in Rome, on September 21 1889. She was married with Mosè Mario Spizzichino. She was arrested in Rome (Rome). She was deported to the extermination camp of Auschwitz. She did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/2198","http://purl.org/dc/elements/1.1/abstract","Grazia Di Segni, figlia di  Giordano Di Segni e Enrichetta Di Veroli è nata in Italia a Roma il 21 settembre 1889. Coniugata con Mosè Mario Spizzichino. Arrestata a Roma (Roma). Deportata nel campo di sterminio di Auschwitz. Non è sopravvissuta alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/2198","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/2198","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/2198"
