"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/1448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/1448","http://www.w3.org/2000/01/rdf-schema#label","persecution of Anticoli, Lazzaro 7/4/1917 Roma"
"http://dati.cdec.it/lod/shoah/persecution/1448","http://dati.cdec.it/lod/shoah/arrestDate","19440324"
"http://dati.cdec.it/lod/shoah/persecution/1448","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/persecution/1448","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/1448","http://dati.cdec.it/lod/shoah/deathDescriptionIntegration","Morto nell'eccidio delle Fosse Ardeatine, Roma"
"http://dati.cdec.it/lod/shoah/persecution/1448","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/1448","http://dati.cdec.it/lod/shoah/massacre","http://dati.cdec.it/lod/shoah/massacre/6"
"http://dati.cdec.it/lod/shoah/persecution/1448","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/1448","http://dati.cdec.it/lod/shoah/deathInItaly","true"
"http://dati.cdec.it/lod/shoah/persecution/1448","http://lod.xdams.org/ontologies/ods/oldArrestDate","24/3/1944"
"http://dati.cdec.it/lod/shoah/persecution/1448","http://purl.org/dc/elements/1.1/abstract","Lazzaro Anticoli, figlio di  Settimio Anticoli e Fortunata Efrati è nato in Italia a Roma il 7 aprile 1917. Coniugato con  Emma Di Castro. Arrestato a Roma (Roma). Non è sopravvissuto alla Shoah. * Morto nell'eccidio delle Fosse Ardeatine, Roma"
"http://dati.cdec.it/lod/shoah/persecution/1448","http://purl.org/dc/elements/1.1/abstract","Lazzaro Anticoli, son of Settimio Anticoli and Fortunata Efrati. He was born in Italy, in Rome, on April 7 1917. He was married with Emma Di Castro. He was arrested in Rome (Rome). He did not survive the Shoah.. * Killed in the Fosse Ardeatine massacre in Rome"
"http://dati.cdec.it/lod/shoah/persecution/1448","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in eccidio"
"http://dati.cdec.it/lod/shoah/person/1448","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1448"
