"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/2057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/2057","http://www.w3.org/2000/01/rdf-schema#label","persecution of Di Cori, Beniamino 3/10/1879 Roma"
"http://dati.cdec.it/lod/shoah/persecution/2057","http://dati.cdec.it/lod/shoah/arrestDate","19440423"
"http://dati.cdec.it/lod/shoah/persecution/2057","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/persecution/2057","http://dati.cdec.it/lod/shoah/campSerialNumber","S"
"http://dati.cdec.it/lod/shoah/persecution/2057","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/13"
"http://dati.cdec.it/lod/shoah/persecution/2057","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/2057","http://dati.cdec.it/lod/shoah/convoyNumber","13"
"http://dati.cdec.it/lod/shoah/persecution/2057","http://dati.cdec.it/lod/shoah/departureDate","26/06/1944"
"http://dati.cdec.it/lod/shoah/persecution/2057","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/2057","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/2057_1"
"http://dati.cdec.it/lod/shoah/persecution/2057","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/2057","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/2057","http://lod.xdams.org/ontologies/ods/oldArrestDate","23/4/1944"
"http://dati.cdec.it/lod/shoah/persecution/2057","http://purl.org/dc/elements/1.1/abstract","Beniamino Di Cori, figlio di  Isacco Di Cori e Colomba Di Veroli è nato in Italia a Roma il 3 ottobre 1879. Coniugato con Letizia Di Cori. Arrestato a Roma (Roma). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/2057","http://purl.org/dc/elements/1.1/abstract","Beniamino Di Cori, son of Isacco Di Cori and Colomba Di Veroli. He was born in Italy, in Rome, on October 3 1879. He was married with Letizia Di Cori. He was arrested in Rome (Rome). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/2057","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/2057","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/2057"
