"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/4443","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/4443"
"http://dati.cdec.it/lod/shoah/persecution/4443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/4443","http://www.w3.org/2000/01/rdf-schema#label","persecution of Loewy, Sigfrido 9/1/1906 Rust"
"http://dati.cdec.it/lod/shoah/persecution/4443","http://dati.cdec.it/lod/shoah/arrestDate","19430916"
"http://dati.cdec.it/lod/shoah/persecution/4443","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Merano"
"http://dati.cdec.it/lod/shoah/persecution/4443","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi e italiani"
"http://dati.cdec.it/lod/shoah/persecution/4443","http://dati.cdec.it/lod/shoah/campSerialNumber","-"
"http://dati.cdec.it/lod/shoah/persecution/4443","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/01"
"http://dati.cdec.it/lod/shoah/persecution/4443","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/MERANO_casa_del_Balilla"
"http://dati.cdec.it/lod/shoah/persecution/4443","http://dati.cdec.it/lod/shoah/convoyNumber","01"
"http://dati.cdec.it/lod/shoah/persecution/4443","http://dati.cdec.it/lod/shoah/departureDate","16/09/1943"
"http://dati.cdec.it/lod/shoah/persecution/4443","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/MERANO_casa_del_Balilla"
"http://dati.cdec.it/lod/shoah/persecution/4443","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/4443","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/4443","http://purl.org/dc/elements/1.1/abstract","Sigfrido Loewy son of Emilio Loewy. He was born in Austria, in Rust, on January 9 1906. He was arrested in Merano (Bolzano). He was deported to Auschwitz, via Reichenau. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/4443","http://purl.org/dc/elements/1.1/abstract","Sigfrido Loewy figlio di Emilio Loewy è nato in Austria a Rust il 9 gennaio 1906. Arrestato a Merano (Bolzano). Deportato nel campo di concentramento di Auschwitz, via Reichenau. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/4443","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
