"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/3209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/3209","http://www.w3.org/2000/01/rdf-schema#label","persecution of Grauer, Tito 4/2/1942 Lanciano"
"http://dati.cdec.it/lod/shoah/persecution/3209","http://dati.cdec.it/lod/shoah/arrestDate","19431031"
"http://dati.cdec.it/lod/shoah/persecution/3209","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Lanciano"
"http://dati.cdec.it/lod/shoah/persecution/3209","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi"
"http://dati.cdec.it/lod/shoah/persecution/3209","http://dati.cdec.it/lod/shoah/campSerialNumber","S"
"http://dati.cdec.it/lod/shoah/persecution/3209","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/06"
"http://dati.cdec.it/lod/shoah/persecution/3209","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/MILANO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/3209","http://dati.cdec.it/lod/shoah/convoyNumber","06"
"http://dati.cdec.it/lod/shoah/persecution/3209","http://dati.cdec.it/lod/shoah/departureDate","30/01/1944"
"http://dati.cdec.it/lod/shoah/persecution/3209","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/CHIETI"
"http://dati.cdec.it/lod/shoah/persecution/3209","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3209_2"
"http://dati.cdec.it/lod/shoah/persecution/3209","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3209_3"
"http://dati.cdec.it/lod/shoah/persecution/3209","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3209_1"
"http://dati.cdec.it/lod/shoah/persecution/3209","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/3209","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/3209","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/3209","http://lod.xdams.org/ontologies/ods/oldArrestDate","0/11/1943"
"http://dati.cdec.it/lod/shoah/persecution/3209","http://purl.org/dc/elements/1.1/abstract","Tito Grauer, son of Samuel Grauer and Rosa Jordan. He was born in Italy, in Lanciano, on February 4 1942. He was arrested in Lanciano (Chieti). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/3209","http://purl.org/dc/elements/1.1/abstract","Tito Grauer, figlio di   Samuel Grauer  e  Rosa Jordan  è nato in Italia a Lanciano il 4 febbraio 1942. Arrestato a Lanciano (Chieti). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/3209","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/3209","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/3209"
