"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/181","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/181"
"http://dati.cdec.it/lod/shoah/persecution/181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/181","http://www.w3.org/2000/01/rdf-schema#label","persecution of Astrologo, Costanza 9/6/1922 Roma"
"http://dati.cdec.it/lod/shoah/persecution/181","http://dati.cdec.it/lod/shoah/arrestDate","19440328"
"http://dati.cdec.it/lod/shoah/persecution/181","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/persecution/181","http://dati.cdec.it/lod/shoah/arrivalDate","?"
"http://dati.cdec.it/lod/shoah/persecution/181","http://dati.cdec.it/lod/shoah/campSerialNumber","A-5350"
"http://dati.cdec.it/lod/shoah/persecution/181","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/10"
"http://dati.cdec.it/lod/shoah/persecution/181","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/181","http://dati.cdec.it/lod/shoah/convoyNumber","10"
"http://dati.cdec.it/lod/shoah/persecution/181","http://dati.cdec.it/lod/shoah/departureDate","16/05/1944"
"http://dati.cdec.it/lod/shoah/persecution/181","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/181","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/181_1"
"http://dati.cdec.it/lod/shoah/persecution/181","http://dati.cdec.it/lod/shoah/liberation","http://dati.cdec.it/lod/shoah/liberation/181"
"http://dati.cdec.it/lod/shoah/persecution/181","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr1_181"
"http://dati.cdec.it/lod/shoah/persecution/181","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr2_181"
"http://dati.cdec.it/lod/shoah/persecution/181","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/181","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/181","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/181","http://lod.xdams.org/ontologies/ods/oldArrestDate","28/3/1944"
"http://dati.cdec.it/lod/shoah/persecution/181","http://purl.org/dc/elements/1.1/abstract","Costanza Astrologo, figlia di   Leone Astrologo  e Rosa Funaro è nata in Italia a Roma il 9 giugno 1922. Arrestata a Roma (Roma). Deportata nel campo di sterminio di Auschwitz. È sopravvissuta  alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/181","http://purl.org/dc/elements/1.1/abstract","Costanza Astrologo, daughter of Leone Astrologo and Rosa Funaro. She was born in Italy, in Rome, on June 9 1922. She was arrested in Rome (Rome). She was deported to the extermination camp of Auschwitz. She survived the Shoah."
