"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/1393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/1393","http://www.w3.org/2000/01/rdf-schema#label","persecution of Cervi, Maurizio 26/6/1917 Nizza"
"http://dati.cdec.it/lod/shoah/persecution/1393","http://dati.cdec.it/lod/shoah/arrestDate","19440216"
"http://dati.cdec.it/lod/shoah/persecution/1393","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Venezia"
"http://dati.cdec.it/lod/shoah/persecution/1393","http://dati.cdec.it/lod/shoah/campSerialNumber","A-15704"
"http://dati.cdec.it/lod/shoah/persecution/1393","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/13"
"http://dati.cdec.it/lod/shoah/persecution/1393","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/1393","http://dati.cdec.it/lod/shoah/convoyNumber","13"
"http://dati.cdec.it/lod/shoah/persecution/1393","http://dati.cdec.it/lod/shoah/departureDate","26/06/1944"
"http://dati.cdec.it/lod/shoah/persecution/1393","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/VENEZIA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/1393","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/1393_1"
"http://dati.cdec.it/lod/shoah/persecution/1393","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/1393","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/1393","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/1393","http://lod.xdams.org/ontologies/ods/oldArrestDate","16/2/1944"
"http://dati.cdec.it/lod/shoah/persecution/1393","http://purl.org/dc/elements/1.1/abstract","Maurizio Cervi, figlio di  Haim Cervi e Vittoria Levi è nato in Francia a Nizza il 26 giugno 1917. Arrestato a Venezia (Venezia). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/1393","http://purl.org/dc/elements/1.1/abstract","Maurizio Cervi, son of Haim Cervi and Vittoria Levi. He was born in France, in Nice, on June 26 1917. He was arrested in Venice (Venice). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/1393","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/1393","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1393"
