"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/7952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/7952","http://www.w3.org/2000/01/rdf-schema#label","persecution of Valabrega, Ernesto 21/1/1901 Torino"
"http://dati.cdec.it/lod/shoah/persecution/7952","http://dati.cdec.it/lod/shoah/arrestDate","24/3/1944"
"http://dati.cdec.it/lod/shoah/persecution/7952","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/persecution/7952","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/7952","http://dati.cdec.it/lod/shoah/arrivalDate","10/04/1944"
"http://dati.cdec.it/lod/shoah/persecution/7952","http://dati.cdec.it/lod/shoah/campSerialNumber","?"
"http://dati.cdec.it/lod/shoah/persecution/7952","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/09"
"http://dati.cdec.it/lod/shoah/persecution/7952","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/7952","http://dati.cdec.it/lod/shoah/convoyNumber","09"
"http://dati.cdec.it/lod/shoah/persecution/7952","http://dati.cdec.it/lod/shoah/departureDate","05/04/1944"
"http://dati.cdec.it/lod/shoah/persecution/7952","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/TORINO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/7952","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7952_1"
"http://dati.cdec.it/lod/shoah/persecution/7952","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr2_7952"
"http://dati.cdec.it/lod/shoah/persecution/7952","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr1_7952"
"http://dati.cdec.it/lod/shoah/persecution/7952","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/7952","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/7952","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/7952","http://purl.org/dc/elements/1.1/abstract","Ernesto Valabrega, son of Vittorio Valabrega and Enrichetta Lattes. He was born in Italy, in Turin, on January 21 1901. He was married with Tranquilla Momigliano. He was arrested in Turin (Turin). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/7952","http://purl.org/dc/elements/1.1/abstract","Ernesto Valabrega, figlio di  Vittorio Valabrega e Enrichetta Lattes è nato in Italia a Torino il 21 gennaio 1901. Coniugato con Tranquilla Momigliano. Arrestato a Torino (Torino). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/7952","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/7952","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/7952"
