"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/3041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/3041","http://www.w3.org/2000/01/rdf-schema#label","persecution of Gani, Alberto 20/4/1934 Milano"
"http://dati.cdec.it/lod/shoah/persecution/3041","http://dati.cdec.it/lod/shoah/arrestDate","19440831"
"http://dati.cdec.it/lod/shoah/persecution/3041","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Seregno"
"http://dati.cdec.it/lod/shoah/persecution/3041","http://dati.cdec.it/lod/shoah/campSerialNumber","S"
"http://dati.cdec.it/lod/shoah/persecution/3041","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/18"
"http://dati.cdec.it/lod/shoah/persecution/3041","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/BOLZANO_campo"
"http://dati.cdec.it/lod/shoah/persecution/3041","http://dati.cdec.it/lod/shoah/convoyNumber","18"
"http://dati.cdec.it/lod/shoah/persecution/3041","http://dati.cdec.it/lod/shoah/departureDate","24/10/1944"
"http://dati.cdec.it/lod/shoah/persecution/3041","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/MILANO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/3041","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3041_1"
"http://dati.cdec.it/lod/shoah/persecution/3041","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/3041","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/3041","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/3041","http://lod.xdams.org/ontologies/ods/oldArrestDate","0/9/1944"
"http://dati.cdec.it/lod/shoah/persecution/3041","http://purl.org/dc/elements/1.1/abstract","Alberto Gani, figlio di   Giuseppe Gani  e  Speranza Zaccar  è nato in Italia a Milano il 20 aprile 1934. Arrestato a Seregno (Milano). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/3041","http://purl.org/dc/elements/1.1/abstract","Alberto Gani, son of Giuseppe Gani and Speranza Zaccar. He was born in Italy, in Milan, on April 20 1934. He was arrested in Seregno (Milan). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/3041","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/3041","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/3041"
