"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/3711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/3711","http://www.w3.org/2000/01/rdf-schema#label","persecution of De Benedetti, Claudio 4/2/1937 Genova"
"http://dati.cdec.it/lod/shoah/persecution/3711","http://dati.cdec.it/lod/shoah/arrestDate","4/11/1943"
"http://dati.cdec.it/lod/shoah/persecution/3711","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Trieste"
"http://dati.cdec.it/lod/shoah/persecution/3711","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi"
"http://dati.cdec.it/lod/shoah/persecution/3711","http://dati.cdec.it/lod/shoah/campSerialNumber","S"
"http://dati.cdec.it/lod/shoah/persecution/3711","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/21T"
"http://dati.cdec.it/lod/shoah/persecution/3711","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/TRIESTE_carcere"
"http://dati.cdec.it/lod/shoah/persecution/3711","http://dati.cdec.it/lod/shoah/convoyNumber","21T"
"http://dati.cdec.it/lod/shoah/persecution/3711","http://dati.cdec.it/lod/shoah/departureDate","07/12/1943"
"http://dati.cdec.it/lod/shoah/persecution/3711","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/TRIESTE_carcere"
"http://dati.cdec.it/lod/shoah/persecution/3711","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/3711","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/3711","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/3711","http://purl.org/dc/elements/1.1/abstract","Claudio De Benedetti, son of Michele De Benedetti and Sandra Pugliese. He was born in Italy, in Genoa, on February 4 1937. He was arrested in Trieste (Trieste). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/3711","http://purl.org/dc/elements/1.1/abstract","Claudio De Benedetti, figlio di  Michele De Benedetti e  Sandra Pugliese  è nato in Italia a Genova il 4 febbraio 1937. Arrestato a Trieste (Trieste). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/3711","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/3711","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/3711"
