"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/3141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/3141","http://www.w3.org/2000/01/rdf-schema#label","persecution of Blumenthal, Olga 20/4/1873 Venezia"
"http://dati.cdec.it/lod/shoah/persecution/3141","http://dati.cdec.it/lod/shoah/arrestDate","19441030"
"http://dati.cdec.it/lod/shoah/persecution/3141","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Venezia"
"http://dati.cdec.it/lod/shoah/persecution/3141","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi"
"http://dati.cdec.it/lod/shoah/persecution/3141","http://dati.cdec.it/lod/shoah/campSerialNumber","?"
"http://dati.cdec.it/lod/shoah/persecution/3141","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/41T"
"http://dati.cdec.it/lod/shoah/persecution/3141","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/S.SABBA_campo"
"http://dati.cdec.it/lod/shoah/persecution/3141","http://dati.cdec.it/lod/shoah/convoyNumber","41T"
"http://dati.cdec.it/lod/shoah/persecution/3141","http://dati.cdec.it/lod/shoah/departureDate","28/11/1944"
"http://dati.cdec.it/lod/shoah/persecution/3141","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/VENEZIA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/3141","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3141_1"
"http://dati.cdec.it/lod/shoah/persecution/3141","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/3141","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/117"
"http://dati.cdec.it/lod/shoah/persecution/3141","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Ravensbrueck"
"http://dati.cdec.it/lod/shoah/persecution/3141","http://lod.xdams.org/ontologies/ods/oldArrestDate","30/10/1944"
"http://dati.cdec.it/lod/shoah/persecution/3141","http://purl.org/dc/elements/1.1/abstract","Olga Blumenthal, figlia di  Carlo Blumenthal e Mimma Goldschmidt è nata in Italia a Venezia il 20 aprile 1873. Coniugata con Gilberto Secretant. Arrestata a Venezia (Venezia). Deportata nel campo di concentramento di Ravensbrueck. Non è sopravvissuta alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/3141","http://purl.org/dc/elements/1.1/abstract","Olga Blumenthal, daughter of Carlo Blumenthal and Mimma Goldschmidt. She was born in Italy, in Venice, on April 20 1873. She was married with Gilberto Secretant. She was arrested in Venice (Venice). She was deported to Ravensbrueck. She did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/3141","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/3141","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/3141"
