"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/8309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/8309","http://www.w3.org/2000/01/rdf-schema#label","persecution of Zaduk, Ivan Alfredo 4/11/1871 Berlino"
"http://dati.cdec.it/lod/shoah/persecution/8309","http://dati.cdec.it/lod/shoah/arrestDate","20/12/1943"
"http://dati.cdec.it/lod/shoah/persecution/8309","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Luogo_ignoto"
"http://dati.cdec.it/lod/shoah/persecution/8309","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/8309","http://dati.cdec.it/lod/shoah/campSerialNumber","S"
"http://dati.cdec.it/lod/shoah/persecution/8309","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/06"
"http://dati.cdec.it/lod/shoah/persecution/8309","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/VICENZA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/8309","http://dati.cdec.it/lod/shoah/convoyNumber","06"
"http://dati.cdec.it/lod/shoah/persecution/8309","http://dati.cdec.it/lod/shoah/departureDate","30/01/1944"
"http://dati.cdec.it/lod/shoah/persecution/8309","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/TONEZZA_DEL_CIMONE_campo"
"http://dati.cdec.it/lod/shoah/persecution/8309","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/8309_1"
"http://dati.cdec.it/lod/shoah/persecution/8309","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/8309","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/8309","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/8309","http://purl.org/dc/elements/1.1/abstract","Ivan Alfredo Zaduk, son of Josiph Zaduk and Julia Kohn. He was born in Germany, in Berlin, on November 4 1871. He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/8309","http://purl.org/dc/elements/1.1/abstract","Ivan Alfredo Zaduk, figlio di  Josiph Zaduk e Julia Kohn è nato in Germania a Berlino il 4 novembre 1871. Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/8309","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/8309","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/8309"
