"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/6186","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/6186"
"http://dati.cdec.it/lod/shoah/persecution/6186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/6186","http://www.w3.org/2000/01/rdf-schema#label","persecution of Pinto, Vera 7/8/1925 Livorno"
"http://dati.cdec.it/lod/shoah/persecution/6186","http://dati.cdec.it/lod/shoah/arrestDate","5/12/1943"
"http://dati.cdec.it/lod/shoah/persecution/6186","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Riolo_Terme"
"http://dati.cdec.it/lod/shoah/persecution/6186","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/6186","http://dati.cdec.it/lod/shoah/campSerialNumber","-"
"http://dati.cdec.it/lod/shoah/persecution/6186","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/06"
"http://dati.cdec.it/lod/shoah/persecution/6186","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/MILANO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/6186","http://dati.cdec.it/lod/shoah/convoyNumber","06"
"http://dati.cdec.it/lod/shoah/persecution/6186","http://dati.cdec.it/lod/shoah/departureDate","30/01/1944"
"http://dati.cdec.it/lod/shoah/persecution/6186","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/RAVENNA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/6186","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6186_1"
"http://dati.cdec.it/lod/shoah/persecution/6186","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/6186","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/6186","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/6186","http://purl.org/dc/elements/1.1/abstract","Vera Pinto, figlia di  Vasco Pinto e  Elsa Bidussa  è nata in Italia a Livorno il 7 agosto 1925. Arrestata a Riolo Terme (Ravenna). Deportata nel campo di sterminio di Auschwitz. Non è sopravvissuta alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/6186","http://purl.org/dc/elements/1.1/abstract","Vera Pinto, daughter of Vasco Pinto and Elsa Bidussa. She was born in Italy, in Leghorn, on August 7 1925. She was arrested in Riolo Terme (Ravenna). She was deported to the extermination camp of Auschwitz. She did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/6186","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
