"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/8020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/8020","http://www.w3.org/2000/01/rdf-schema#label","persecution of Zelikowski, Leo 15/4/1910 Wilno"
"http://dati.cdec.it/lod/shoah/persecution/8020","http://dati.cdec.it/lod/shoah/arrestDate","21/12/1943"
"http://dati.cdec.it/lod/shoah/persecution/8020","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Arco"
"http://dati.cdec.it/lod/shoah/persecution/8020","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi"
"http://dati.cdec.it/lod/shoah/persecution/8020","http://dati.cdec.it/lod/shoah/arrivalDate","26/02/1944"
"http://dati.cdec.it/lod/shoah/persecution/8020","http://dati.cdec.it/lod/shoah/campSerialNumber","174565"
"http://dati.cdec.it/lod/shoah/persecution/8020","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/08"
"http://dati.cdec.it/lod/shoah/persecution/8020","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/8020","http://dati.cdec.it/lod/shoah/convoyNumber","08"
"http://dati.cdec.it/lod/shoah/persecution/8020","http://dati.cdec.it/lod/shoah/departureDate","22/02/1944"
"http://dati.cdec.it/lod/shoah/persecution/8020","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/TRENTO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/8020","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/8020_1"
"http://dati.cdec.it/lod/shoah/persecution/8020","http://dati.cdec.it/lod/shoah/liberation","http://dati.cdec.it/lod/shoah/liberation/8020"
"http://dati.cdec.it/lod/shoah/persecution/8020","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr1_8020"
"http://dati.cdec.it/lod/shoah/persecution/8020","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr2_8020"
"http://dati.cdec.it/lod/shoah/persecution/8020","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/8020","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/8020","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/8020","http://purl.org/dc/elements/1.1/abstract","Leo Zelikowski, son of Giuseppe Zelikowski and Anna Swieticka . He was born in Lithuania, in Wilno, on April 15 1910. He was arrested in Arco (Trento). He was deported to the extermination camp of Auschwitz. He survived the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/8020","http://purl.org/dc/elements/1.1/abstract","Leo Zelikowski, figlio di  Giuseppe Zelikowski e Anna Swieticka  è nato in Lituania a Wilno il 15 aprile 1910. Arrestato a Arco (Trento). Deportato nel campo di sterminio di Auschwitz. È sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/person/8020","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/8020"
