"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/949","http://www.w3.org/2000/01/rdf-schema#label","persecution of Brucker, Samuele Noè 13/6/1899 Istanbul"
"http://dati.cdec.it/lod/shoah/persecution/949","http://dati.cdec.it/lod/shoah/arrestDate","19431206"
"http://dati.cdec.it/lod/shoah/persecution/949","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Luserna_San_Giovanni"
"http://dati.cdec.it/lod/shoah/persecution/949","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/949","http://dati.cdec.it/lod/shoah/campSerialNumber","-"
"http://dati.cdec.it/lod/shoah/persecution/949","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/08"
"http://dati.cdec.it/lod/shoah/persecution/949","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/949","http://dati.cdec.it/lod/shoah/convoyNumber","08"
"http://dati.cdec.it/lod/shoah/persecution/949","http://dati.cdec.it/lod/shoah/departureDate","22/02/1944"
"http://dati.cdec.it/lod/shoah/persecution/949","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/PINEROLO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/949","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/949_1"
"http://dati.cdec.it/lod/shoah/persecution/949","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/949_2"
"http://dati.cdec.it/lod/shoah/persecution/949","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/949","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/949","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/949","http://lod.xdams.org/ontologies/ods/oldArrestDate","6/12/1943"
"http://dati.cdec.it/lod/shoah/persecution/949","http://purl.org/dc/elements/1.1/abstract","Samuele Noè Brucker, son of Isidoro Brucker and Maria Gottlieb. He was born in Turkey, in Istanbul, on June 13 1899. He was arrested in Luserna San Giovanni (Turin). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/949","http://purl.org/dc/elements/1.1/abstract","Samuele Noè Brucker, figlio di  Isidoro Brucker e Maria Gottlieb è nato in Turchia a Istanbul il 13 giugno 1899. Arrestato a Luserna San Giovanni (Torino). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/949","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/949","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/949"
