"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/4102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/4102","http://www.w3.org/2000/01/rdf-schema#label","persecution of Gesess, Sara 27/3/1937 Padova"
"http://dati.cdec.it/lod/shoah/persecution/4102","http://dati.cdec.it/lod/shoah/arrestDate","16/12/1943"
"http://dati.cdec.it/lod/shoah/persecution/4102","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Tirano"
"http://dati.cdec.it/lod/shoah/persecution/4102","http://dati.cdec.it/lod/shoah/campSerialNumber","S"
"http://dati.cdec.it/lod/shoah/persecution/4102","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/33T"
"http://dati.cdec.it/lod/shoah/persecution/4102","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/S.SABBA_campo"
"http://dati.cdec.it/lod/shoah/persecution/4102","http://dati.cdec.it/lod/shoah/convoyNumber","33T"
"http://dati.cdec.it/lod/shoah/persecution/4102","http://dati.cdec.it/lod/shoah/departureDate","31/07/1944"
"http://dati.cdec.it/lod/shoah/persecution/4102","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/SONDRIO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/4102","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4102_3"
"http://dati.cdec.it/lod/shoah/persecution/4102","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4102_1"
"http://dati.cdec.it/lod/shoah/persecution/4102","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4102_2"
"http://dati.cdec.it/lod/shoah/persecution/4102","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/4102","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/4102","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/4102","http://purl.org/dc/elements/1.1/abstract","Sara Gesess, daughter of Elia Gesess and Ada Ancona. She was born in Italy, in Padua, on March 27 1937. She was arrested in Tirano (Sondrio). She was deported to the extermination camp of Auschwitz. She did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/4102","http://purl.org/dc/elements/1.1/abstract","Sara Gesess, figlia di   Elia Gesess  e  Ada Ancona  è nata in Italia a Padova il 27 marzo 1937. Arrestata a Tirano (Sondrio). Deportata nel campo di sterminio di Auschwitz. Non è sopravvissuta alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/4102","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/4102","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/4102"
