"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/3235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/3235","http://www.w3.org/2000/01/rdf-schema#label","persecution of Gruzdas, Smarja 13/5/1903 Kaunas"
"http://dati.cdec.it/lod/shoah/persecution/3235","http://dati.cdec.it/lod/shoah/arrestDate","19431207"
"http://dati.cdec.it/lod/shoah/persecution/3235","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Lu_Monferrato"
"http://dati.cdec.it/lod/shoah/persecution/3235","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/3235","http://dati.cdec.it/lod/shoah/arrivalDate","26/02/1944"
"http://dati.cdec.it/lod/shoah/persecution/3235","http://dati.cdec.it/lod/shoah/campSerialNumber","174501"
"http://dati.cdec.it/lod/shoah/persecution/3235","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/08"
"http://dati.cdec.it/lod/shoah/persecution/3235","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/3235","http://dati.cdec.it/lod/shoah/convoyNumber","08"
"http://dati.cdec.it/lod/shoah/persecution/3235","http://dati.cdec.it/lod/shoah/departureDate","22/02/1944"
"http://dati.cdec.it/lod/shoah/persecution/3235","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ALESSANDRIA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/3235","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3235_1"
"http://dati.cdec.it/lod/shoah/persecution/3235","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr1_3235"
"http://dati.cdec.it/lod/shoah/persecution/3235","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr2_3235"
"http://dati.cdec.it/lod/shoah/persecution/3235","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/3235","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/3235","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/3235","http://lod.xdams.org/ontologies/ods/oldArrestDate","7/12/1943"
"http://dati.cdec.it/lod/shoah/persecution/3235","http://purl.org/dc/elements/1.1/abstract","Smarja Gruzdas, figlio di  Ikas Gruzdas e Rosa Charach è nato in Lituania a Kaunas il 13 maggio 1903. Arrestato a Lu Monferrato (Alessandria). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/3235","http://purl.org/dc/elements/1.1/abstract","Smarja Gruzdas, son of Ikas Gruzdas and Rosa Charach. He was born in Lithuania, in Kaunas, on May 13 1903. He was arrested in Lu Monferrato (Alessandria). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/3235","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/3235","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/3235"
