"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/6648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/6648","http://www.w3.org/2000/01/rdf-schema#label","persecution of Rabà, Edo 23/10/1924 Livorno"
"http://dati.cdec.it/lod/shoah/persecution/6648","http://dati.cdec.it/lod/shoah/arrestDate","12/8/1944"
"http://dati.cdec.it/lod/shoah/persecution/6648","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Coreglia"
"http://dati.cdec.it/lod/shoah/persecution/6648","http://dati.cdec.it/lod/shoah/campSerialNumber","?"
"http://dati.cdec.it/lod/shoah/persecution/6648","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/P"
"http://dati.cdec.it/lod/shoah/persecution/6648","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/PESCHIERAFORTEZZA"
"http://dati.cdec.it/lod/shoah/persecution/6648","http://dati.cdec.it/lod/shoah/convoyNumber","P"
"http://dati.cdec.it/lod/shoah/persecution/6648","http://dati.cdec.it/lod/shoah/departureDate","02/08/1944"
"http://dati.cdec.it/lod/shoah/persecution/6648","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/BAGNI_DI_LUCCA_campo"
"http://dati.cdec.it/lod/shoah/persecution/6648","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6648_1"
"http://dati.cdec.it/lod/shoah/persecution/6648","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6648_2"
"http://dati.cdec.it/lod/shoah/persecution/6648","http://dati.cdec.it/lod/shoah/liberation","http://dati.cdec.it/lod/shoah/liberation/6648"
"http://dati.cdec.it/lod/shoah/persecution/6648","http://dati.cdec.it/lod/shoah/persecutionCategory","antifascista"
"http://dati.cdec.it/lod/shoah/persecution/6648","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/persecution/6648","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Buchenwald"
"http://dati.cdec.it/lod/shoah/persecution/6648","http://purl.org/dc/elements/1.1/abstract","Edo Rabà, son of Arnoldo Rabà and Alice Cassuto. He was born in Italy, in Leghorn, on October 23 1924. He was arrested in Coreglia (Lucca). He was deported for political reasons to Buchenwald. He survived."
"http://dati.cdec.it/lod/shoah/persecution/6648","http://purl.org/dc/elements/1.1/abstract","Edo Rabà, figlio di  Arnoldo Rabà e Alice Cassuto è nato in Italia a Livorno il 23 ottobre 1924. Arrestato a Coreglia (Lucca). Deportato per motivi politici nel campo di concentramento di Buchenwald. È sopravvissuto."
"http://dati.cdec.it/lod/shoah/person/6648","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/6648"
