"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/3028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/3028","http://www.w3.org/2000/01/rdf-schema#label","persecution of Baum, Lodovico 26/4/1879 Durdevac"
"http://dati.cdec.it/lod/shoah/persecution/3028","http://dati.cdec.it/lod/shoah/arrestDate","19431230"
"http://dati.cdec.it/lod/shoah/persecution/3028","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Montagnana"
"http://dati.cdec.it/lod/shoah/persecution/3028","http://dati.cdec.it/lod/shoah/campSerialNumber","179589"
"http://dati.cdec.it/lod/shoah/persecution/3028","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/25T"
"http://dati.cdec.it/lod/shoah/persecution/3028","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/TRIESTE_carcere"
"http://dati.cdec.it/lod/shoah/persecution/3028","http://dati.cdec.it/lod/shoah/convoyNumber","25T"
"http://dati.cdec.it/lod/shoah/persecution/3028","http://dati.cdec.it/lod/shoah/departureDate","29/03/1944"
"http://dati.cdec.it/lod/shoah/persecution/3028","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/VICENZA_Teatro_Olimpico"
"http://dati.cdec.it/lod/shoah/persecution/3028","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3028_1"
"http://dati.cdec.it/lod/shoah/persecution/3028","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/3028","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/3028","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/3028","http://lod.xdams.org/ontologies/ods/oldArrestDate","30/12/1943"
"http://dati.cdec.it/lod/shoah/persecution/3028","http://purl.org/dc/elements/1.1/abstract","Lodovico Baum, son of Emanuele Baum and Giuliana Deutsch. He was born in Yugoslavia, in Durdevac, on April 26 1879. He was arrested in Montagnana (Padua). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/3028","http://purl.org/dc/elements/1.1/abstract","Lodovico Baum, figlio di  Emanuele Baum e Giuliana Deutsch è nato in Jugoslavia a Durdevac il 26 aprile 1879. Arrestato a Montagnana (Padova). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/3028","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/3028","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/3028"
