"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/7577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/7577","http://www.w3.org/2000/01/rdf-schema#label","persecution of Steinmann, Filippo 29/4/1903 Trieste"
"http://dati.cdec.it/lod/shoah/persecution/7577","http://dati.cdec.it/lod/shoah/arrestDate","0"
"http://dati.cdec.it/lod/shoah/persecution/7577","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/San_Cesario_sul_Panaro"
"http://dati.cdec.it/lod/shoah/persecution/7577","http://dati.cdec.it/lod/shoah/campSerialNumber","-"
"http://dati.cdec.it/lod/shoah/persecution/7577","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/09"
"http://dati.cdec.it/lod/shoah/persecution/7577","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/7577","http://dati.cdec.it/lod/shoah/convoyNumber","9"
"http://dati.cdec.it/lod/shoah/persecution/7577","http://dati.cdec.it/lod/shoah/departureDate","05/04/1944"
"http://dati.cdec.it/lod/shoah/persecution/7577","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/7577","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr1_7577"
"http://dati.cdec.it/lod/shoah/persecution/7577","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/7577","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/7577","http://purl.org/dc/elements/1.1/abstract","Filippo Steinmann, son of Emilio Steinmann and Regina Freund. He was born in Italy, in Trieste, on April 29 1903. He was arrested in San Cesario sul Panaro (Modena). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/7577","http://purl.org/dc/elements/1.1/abstract","Filippo Steinmann, figlio di  Emilio Steinmann e Regina Freund è nato in Italia a Trieste il 29 aprile 1903. Arrestato a San Cesario sul Panaro (Modena). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/7577","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/7577","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/7577"
