"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/2962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/2962","http://www.w3.org/2000/01/rdf-schema#label","persecution of Ades, Elio 26/1/1870 Trieste"
"http://dati.cdec.it/lod/shoah/persecution/2962","http://dati.cdec.it/lod/shoah/arrestDate","19440120"
"http://dati.cdec.it/lod/shoah/persecution/2962","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Trieste"
"http://dati.cdec.it/lod/shoah/persecution/2962","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi"
"http://dati.cdec.it/lod/shoah/persecution/2962","http://dati.cdec.it/lod/shoah/campSerialNumber","S"
"http://dati.cdec.it/lod/shoah/persecution/2962","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/23T"
"http://dati.cdec.it/lod/shoah/persecution/2962","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/S.SABBA_campo"
"http://dati.cdec.it/lod/shoah/persecution/2962","http://dati.cdec.it/lod/shoah/convoyNumber","23T"
"http://dati.cdec.it/lod/shoah/persecution/2962","http://dati.cdec.it/lod/shoah/departureDate","28/01/1944"
"http://dati.cdec.it/lod/shoah/persecution/2962","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/S.SABBA_campo"
"http://dati.cdec.it/lod/shoah/persecution/2962","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/2962","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/2962","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/2962","http://lod.xdams.org/ontologies/ods/oldArrestDate","20/1/1944"
"http://dati.cdec.it/lod/shoah/persecution/2962","http://purl.org/dc/elements/1.1/abstract","Elio Ades, figlio di  Giuseppe Ades e Felicita Romanin è nato in Italia a Trieste il 26 gennaio 1870. Arrestato a Trieste (Trieste). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/2962","http://purl.org/dc/elements/1.1/abstract","Elio Ades, son of Giuseppe Ades and Felicita Romanin. He was born in Italy, in Trieste, on January 26 1870. He was arrested in Trieste (Trieste). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/2962","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/2962","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/2962"
