"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/1426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/1426","http://www.w3.org/2000/01/rdf-schema#label","persecution of Cividali, Angelo 3/11/1930 Bologna"
"http://dati.cdec.it/lod/shoah/persecution/1426","http://dati.cdec.it/lod/shoah/arrestDate","19431209"
"http://dati.cdec.it/lod/shoah/persecution/1426","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Frontiera_Italo-svizzera"
"http://dati.cdec.it/lod/shoah/persecution/1426","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/1426","http://dati.cdec.it/lod/shoah/campSerialNumber","S"
"http://dati.cdec.it/lod/shoah/persecution/1426","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/08"
"http://dati.cdec.it/lod/shoah/persecution/1426","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/1426","http://dati.cdec.it/lod/shoah/convoyNumber","08"
"http://dati.cdec.it/lod/shoah/persecution/1426","http://dati.cdec.it/lod/shoah/departureDate","22/02/1944"
"http://dati.cdec.it/lod/shoah/persecution/1426","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/VARESE_carcere"
"http://dati.cdec.it/lod/shoah/persecution/1426","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/1426_1"
"http://dati.cdec.it/lod/shoah/persecution/1426","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/1426_2"
"http://dati.cdec.it/lod/shoah/persecution/1426","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/1426","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/1426","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/1426","http://lod.xdams.org/ontologies/ods/oldArrestDate","9/12/1943"
"http://dati.cdec.it/lod/shoah/persecution/1426","http://purl.org/dc/elements/1.1/abstract","Angelo Cividali, son of Aldo Cividali and Ada Levi. He was born in Italy, in Bologna, on November 3 1930. He was arrested at the Frontiera Italo-svizzera (Varese). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/1426","http://purl.org/dc/elements/1.1/abstract","Angelo Cividali, figlio di   Aldo Cividali  e  Ada Levi  è nato in Italia a Bologna il 3 novembre 1930. Arrestato alla Frontiera Italo-svizzera (Varese). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/1426","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/1426","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1426"
