"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/1454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/1454","http://www.w3.org/2000/01/rdf-schema#label","persecution of Coen, Alice 1/1/1873 Trieste"
"http://dati.cdec.it/lod/shoah/persecution/1454","http://dati.cdec.it/lod/shoah/arrestDate","19431205"
"http://dati.cdec.it/lod/shoah/persecution/1454","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Venezia"
"http://dati.cdec.it/lod/shoah/persecution/1454","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/1454","http://dati.cdec.it/lod/shoah/campSerialNumber","S"
"http://dati.cdec.it/lod/shoah/persecution/1454","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/08"
"http://dati.cdec.it/lod/shoah/persecution/1454","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/1454","http://dati.cdec.it/lod/shoah/convoyNumber","08"
"http://dati.cdec.it/lod/shoah/persecution/1454","http://dati.cdec.it/lod/shoah/departureDate","22/02/1944"
"http://dati.cdec.it/lod/shoah/persecution/1454","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/VENEZIA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/1454","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/1454_1"
"http://dati.cdec.it/lod/shoah/persecution/1454","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/1454","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/1454","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/1454","http://lod.xdams.org/ontologies/ods/oldArrestDate","5/12/1943"
"http://dati.cdec.it/lod/shoah/persecution/1454","http://purl.org/dc/elements/1.1/abstract","Alice Coen, figlia di  Raffaele Coen e Giulia Tolentino  è nata in Italia a Trieste l' 1 gennaio 1873. Arrestata a Venezia (Venezia). Deportata nel campo di sterminio di Auschwitz. Non è sopravvissuta alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/1454","http://purl.org/dc/elements/1.1/abstract","Alice Coen, daughter of Raffaele Coen and Giulia Tolentino . She was born in Italy, in Trieste, on January 1 1873. She was arrested in Venice (Venice). She was deported to the extermination camp of Auschwitz. She did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/1454","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/1454","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1454"
