"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/7246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/7246","http://www.w3.org/2000/01/rdf-schema#label","persecution of Ziegler, Liliana 10/10/1937 Bruxelles"
"http://dati.cdec.it/lod/shoah/persecution/7246","http://dati.cdec.it/lod/shoah/arrestDate","8/12/1943"
"http://dati.cdec.it/lod/shoah/persecution/7246","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Firenze"
"http://dati.cdec.it/lod/shoah/persecution/7246","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi e italiani"
"http://dati.cdec.it/lod/shoah/persecution/7246","http://dati.cdec.it/lod/shoah/campSerialNumber","S"
"http://dati.cdec.it/lod/shoah/persecution/7246","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/06"
"http://dati.cdec.it/lod/shoah/persecution/7246","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/MILANO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/7246","http://dati.cdec.it/lod/shoah/convoyNumber","06"
"http://dati.cdec.it/lod/shoah/persecution/7246","http://dati.cdec.it/lod/shoah/departureDate","30/01/1944"
"http://dati.cdec.it/lod/shoah/persecution/7246","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/FIRENZE_carcere"
"http://dati.cdec.it/lod/shoah/persecution/7246","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7246_1"
"http://dati.cdec.it/lod/shoah/persecution/7246","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/7246","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/7246","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/7246","http://purl.org/dc/elements/1.1/abstract","Liliana Ziegler, figlia di   Joseph Ziegler  e  Sara Plessner  è nata in Belgio a Bruxelles il 10 ottobre 1937. Arrestata a Firenze (Firenze). Deportata nel campo di sterminio di Auschwitz. Non è sopravvissuta alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/7246","http://purl.org/dc/elements/1.1/abstract","Liliana Ziegler, daughter of Joseph Ziegler and Sara Plessner. She was born in Belgium, in Bruxelles, on October 10 1937. She was arrested in Florence (Florence). She was deported to the extermination camp of Auschwitz. She did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/7246","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/7246","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/7246"
