"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/3401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/3401","http://www.w3.org/2000/01/rdf-schema#label","persecution of Curiel, Achille Samuele 11/1/1871 Trieste"
"http://dati.cdec.it/lod/shoah/persecution/3401","http://dati.cdec.it/lod/shoah/arrestDate","19440817"
"http://dati.cdec.it/lod/shoah/persecution/3401","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Venezia"
"http://dati.cdec.it/lod/shoah/persecution/3401","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi e italiani"
"http://dati.cdec.it/lod/shoah/persecution/3401","http://dati.cdec.it/lod/shoah/campSerialNumber","S"
"http://dati.cdec.it/lod/shoah/persecution/3401","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/37T"
"http://dati.cdec.it/lod/shoah/persecution/3401","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/S.SABBA_campo"
"http://dati.cdec.it/lod/shoah/persecution/3401","http://dati.cdec.it/lod/shoah/convoyNumber","37T"
"http://dati.cdec.it/lod/shoah/persecution/3401","http://dati.cdec.it/lod/shoah/departureDate","02/09/1944"
"http://dati.cdec.it/lod/shoah/persecution/3401","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/S.SABBA_campo"
"http://dati.cdec.it/lod/shoah/persecution/3401","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/3401","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/3401","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/3401","http://lod.xdams.org/ontologies/ods/oldArrestDate","17/8/1944"
"http://dati.cdec.it/lod/shoah/persecution/3401","http://purl.org/dc/elements/1.1/abstract","Achille Samuele Curiel, son of Aronne Curiel and Anna Morpurgo. He was born in Italy, in Trieste, on January 11 1871. He was married with Ida Cucci. He was arrested in Venice (Venice). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/3401","http://purl.org/dc/elements/1.1/abstract","Achille Samuele Curiel, figlio di  Aronne Curiel e Anna Morpurgo è nato in Italia a Trieste l' 11 gennaio 1871. Coniugato con Ida Cucci. Arrestato a Venezia (Venezia). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/3401","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/3401","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/3401"
