"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1033","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1033"
"http://dati.cdec.it/lod/shoah/persecution/1033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/1033","http://www.w3.org/2000/01/rdf-schema#label","persecution of Burbea, Gabriel 11/7/1934 Tripoli"
"http://dati.cdec.it/lod/shoah/persecution/1033","http://dati.cdec.it/lod/shoah/arrestDate","19440205"
"http://dati.cdec.it/lod/shoah/persecution/1033","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Civitella_in_Val_di_Chiana"
"http://dati.cdec.it/lod/shoah/persecution/1033","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/1033","http://dati.cdec.it/lod/shoah/arrivalDate","24/02/1944"
"http://dati.cdec.it/lod/shoah/persecution/1033","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/07"
"http://dati.cdec.it/lod/shoah/persecution/1033","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/1033","http://dati.cdec.it/lod/shoah/convoyNumber","07"
"http://dati.cdec.it/lod/shoah/persecution/1033","http://dati.cdec.it/lod/shoah/departureDate","19/02/1944"
"http://dati.cdec.it/lod/shoah/persecution/1033","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/FIRENZE"
"http://dati.cdec.it/lod/shoah/persecution/1033","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/1033_1"
"http://dati.cdec.it/lod/shoah/persecution/1033","http://dati.cdec.it/lod/shoah/liberation","http://dati.cdec.it/lod/shoah/liberation/1033"
"http://dati.cdec.it/lod/shoah/persecution/1033","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr1_1033"
"http://dati.cdec.it/lod/shoah/persecution/1033","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/1033","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/persecution/1033","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Bergen Belsen"
"http://dati.cdec.it/lod/shoah/persecution/1033","http://lod.xdams.org/ontologies/ods/oldArrestDate","5/2/1944"
"http://dati.cdec.it/lod/shoah/persecution/1033","http://purl.org/dc/elements/1.1/abstract","Gabriel Burbea, son of Mordechai Burbea and Wassi Arbib. He was born in Libya, in Tripoli, on July 11 1934. He was arrested in Civitella in Val di Chiana (Arezzo). He was deported to Bergen Belsen. He survived the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/1033","http://purl.org/dc/elements/1.1/abstract","Gabriel Burbea, figlio di  Mordechai Burbea e  Wassi Arbib  è nato in Libia a Tripoli l' 11 luglio 1934. Arrestato a Civitella in Val di Chiana (Arezzo). Deportato nel campo di concentramento di Bergen Belsen. È sopravvissuto alla Shoah."
