"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/1567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/1567","http://www.w3.org/2000/01/rdf-schema#label","persecution of Abastado, Ivonne 5/3/1909 Salonicco"
"http://dati.cdec.it/lod/shoah/persecution/1567","http://dati.cdec.it/lod/shoah/arrestDate","19430918"
"http://dati.cdec.it/lod/shoah/persecution/1567","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Borgo_San_Dalmazzo"
"http://dati.cdec.it/lod/shoah/persecution/1567","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi"
"http://dati.cdec.it/lod/shoah/persecution/1567","http://dati.cdec.it/lod/shoah/campSerialNumber","-"
"http://dati.cdec.it/lod/shoah/persecution/1567","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/1567","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/BORGO_SAN_DALMAZZO_campo"
"http://dati.cdec.it/lod/shoah/persecution/1567","http://dati.cdec.it/lod/shoah/convoyNumber","04a"
"http://dati.cdec.it/lod/shoah/persecution/1567","http://dati.cdec.it/lod/shoah/departureDate","21/11/1943"
"http://dati.cdec.it/lod/shoah/persecution/1567","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/BORGO_SAN_DALMAZZO_campo"
"http://dati.cdec.it/lod/shoah/persecution/1567","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/1567","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/1567","http://lod.xdams.org/ontologies/ods/oldArrestDate","18/9/1943"
"http://dati.cdec.it/lod/shoah/persecution/1567","http://purl.org/dc/elements/1.1/abstract","Ivonne Abastado, daughter of Raffaele Abastado and Allegra Modiano. She was born in Greece, in Thessaloniki, on March 5 1909. She was married with Leon Cohen. She was arrested in Borgo San Dalmazzo (Cuneo). She was deported to the extermination camp of Auschwitz, via Drancy. She did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/1567","http://purl.org/dc/elements/1.1/abstract","Ivonne Abastado, figlia di  Raffaele Abastado e Allegra Modiano è nata in Grecia a Salonicco il 5 marzo 1909. Coniugata con Leon Cohen. Arrestata a Borgo San Dalmazzo (Cuneo). Deportata nel campo di sterminio di Auschwitz, via Drancy. Non è sopravvissuta alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/1567","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/1567","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1567"
