"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/4993","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/4993"
"http://dati.cdec.it/lod/shoah/persecution/4993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/4993","http://www.w3.org/2000/01/rdf-schema#label","persecution of Lipschitz, Eugenio 5/5/1883 Suemeg"
"http://dati.cdec.it/lod/shoah/persecution/4993","http://dati.cdec.it/lod/shoah/arrestDate","0/3/1944"
"http://dati.cdec.it/lod/shoah/persecution/4993","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/persecution/4993","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi"
"http://dati.cdec.it/lod/shoah/persecution/4993","http://dati.cdec.it/lod/shoah/campSerialNumber","S"
"http://dati.cdec.it/lod/shoah/persecution/4993","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/?"
"http://dati.cdec.it/lod/shoah/persecution/4993","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/S.SABBA_campo"
"http://dati.cdec.it/lod/shoah/persecution/4993","http://dati.cdec.it/lod/shoah/convoyNumber","?"
"http://dati.cdec.it/lod/shoah/persecution/4993","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/S.SABBA_campo"
"http://dati.cdec.it/lod/shoah/persecution/4993","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/4993","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/4993","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/4993","http://purl.org/dc/elements/1.1/abstract","Eugenio Lipschitz, figlio di  Ignazio Lipschitz e Matilde Starck è nato in Ungheria a Suemeg il 5 maggio 1883. Coniugato con  Giannetta Zipszer. Arrestato a Fiume (Fiume). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/4993","http://purl.org/dc/elements/1.1/abstract","Eugenio Lipschitz, son of Ignazio Lipschitz and Matilde Starck. He was born in Hungary, in Suemeg, on May 5 1883. He was married with Giannetta Zipszer. He was arrested in Rijeka (Rijeka). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/4993","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
