"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1075","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1075"
"http://dati.cdec.it/lod/shoah/persecution/1075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/1075","http://www.w3.org/2000/01/rdf-schema#label","persecution of Cagli, Bruno 12/12/1905 Ancona"
"http://dati.cdec.it/lod/shoah/persecution/1075","http://dati.cdec.it/lod/shoah/arrestDate","19440322"
"http://dati.cdec.it/lod/shoah/persecution/1075","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Firenze"
"http://dati.cdec.it/lod/shoah/persecution/1075","http://dati.cdec.it/lod/shoah/campSerialNumber","?"
"http://dati.cdec.it/lod/shoah/persecution/1075","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/10"
"http://dati.cdec.it/lod/shoah/persecution/1075","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/1075","http://dati.cdec.it/lod/shoah/convoyNumber","10"
"http://dati.cdec.it/lod/shoah/persecution/1075","http://dati.cdec.it/lod/shoah/departureDate","16/05/1944"
"http://dati.cdec.it/lod/shoah/persecution/1075","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/FIRENZE_carcere"
"http://dati.cdec.it/lod/shoah/persecution/1075","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/1075_1"
"http://dati.cdec.it/lod/shoah/persecution/1075","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/1075","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/1075","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/1075","http://lod.xdams.org/ontologies/ods/oldArrestDate","22/3/1944"
"http://dati.cdec.it/lod/shoah/persecution/1075","http://purl.org/dc/elements/1.1/abstract","Bruno Cagli, son of Oreste Cagli and Lina Melli. He was born in Italy, in Ancona, on December 12 1905. He was arrested in Florence (Florence). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/1075","http://purl.org/dc/elements/1.1/abstract","Bruno Cagli, figlio di  Oreste Cagli e Lina Melli è nato in Italia a Ancona il 12 dicembre 1905. Arrestato a Firenze (Firenze). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/1075","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
