"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/6312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/6312","http://www.w3.org/2000/01/rdf-schema#label","persecution of Procaccia, Amedeo 20/6/1881 Firenze"
"http://dati.cdec.it/lod/shoah/persecution/6312","http://dati.cdec.it/lod/shoah/arrestDate","6/12/1943"
"http://dati.cdec.it/lod/shoah/persecution/6312","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Cerasomma"
"http://dati.cdec.it/lod/shoah/persecution/6312","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/6312","http://dati.cdec.it/lod/shoah/campSerialNumber","S"
"http://dati.cdec.it/lod/shoah/persecution/6312","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/06"
"http://dati.cdec.it/lod/shoah/persecution/6312","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/MILANO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/6312","http://dati.cdec.it/lod/shoah/convoyNumber","06"
"http://dati.cdec.it/lod/shoah/persecution/6312","http://dati.cdec.it/lod/shoah/departureDate","30/01/1944"
"http://dati.cdec.it/lod/shoah/persecution/6312","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/BAGNI_DI_LUCCA_campo"
"http://dati.cdec.it/lod/shoah/persecution/6312","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6312_3"
"http://dati.cdec.it/lod/shoah/persecution/6312","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6312_1"
"http://dati.cdec.it/lod/shoah/persecution/6312","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6312_2"
"http://dati.cdec.it/lod/shoah/persecution/6312","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/6312","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/6312","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/6312","http://purl.org/dc/elements/1.1/abstract","Amedeo Procaccia, son of Angelo Procaccia and Fortunata Di Segni. He was born in Italy, in Florence, on June 20 1881. He was married with Jole Benedetti. He was arrested in Cerasomma (Lucca). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/6312","http://purl.org/dc/elements/1.1/abstract","Amedeo Procaccia, figlio di  Angelo Procaccia e Fortunata Di Segni è nato in Italia a Firenze il 20 giugno 1881. Coniugato con  Jole Benedetti. Arrestato a Cerasomma (Lucca). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/6312","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/6312","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/6312"
