"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/632","http://www.w3.org/2000/01/rdf-schema#label","persecution of Attias, Sara 1906 Dramas"
"http://dati.cdec.it/lod/shoah/persecution/632","http://dati.cdec.it/lod/shoah/arrestDate","19440607"
"http://dati.cdec.it/lod/shoah/persecution/632","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/persecution/632","http://dati.cdec.it/lod/shoah/campSerialNumber","-"
"http://dati.cdec.it/lod/shoah/persecution/632","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/13"
"http://dati.cdec.it/lod/shoah/persecution/632","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/632","http://dati.cdec.it/lod/shoah/convoyNumber","13"
"http://dati.cdec.it/lod/shoah/persecution/632","http://dati.cdec.it/lod/shoah/departureDate","26/06/1944"
"http://dati.cdec.it/lod/shoah/persecution/632","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/MILANO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/632","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/632_1"
"http://dati.cdec.it/lod/shoah/persecution/632","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/632","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/632","http://lod.xdams.org/ontologies/ods/oldArrestDate","7/1944"
"http://dati.cdec.it/lod/shoah/persecution/632","http://purl.org/dc/elements/1.1/abstract","Sara Attias, figlia di  Juda  Attias e Reonia Cohen è nata in Grecia a Dramas nel 1906. Coniugata con  Bohor Nahman Varon. Arrestata a Milano (Milano). Deportata nel campo di sterminio di Auschwitz. Non è sopravvissuta alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/632","http://purl.org/dc/elements/1.1/abstract","Sara Attias, daughter of Juda  Attias and Reonia Cohen. She was born in Greece, in Dramas, on 1906. She was married with Bohor Nahman Varon. She was arrested in Milan (Milan). She was deported to the extermination camp of Auschwitz. She did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/632","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/632","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/632"
