"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/7338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/7338","http://www.w3.org/2000/01/rdf-schema#label","persecution of Kroo, Alessandro 6/8/1923 Budapest"
"http://dati.cdec.it/lod/shoah/persecution/7338","http://dati.cdec.it/lod/shoah/arrestDate","27/3/1944"
"http://dati.cdec.it/lod/shoah/persecution/7338","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/persecution/7338","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi"
"http://dati.cdec.it/lod/shoah/persecution/7338","http://dati.cdec.it/lod/shoah/arrivalDate","30/04/1944"
"http://dati.cdec.it/lod/shoah/persecution/7338","http://dati.cdec.it/lod/shoah/campSerialNumber","184927"
"http://dati.cdec.it/lod/shoah/persecution/7338","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/26T"
"http://dati.cdec.it/lod/shoah/persecution/7338","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/TRIESTE_carcere"
"http://dati.cdec.it/lod/shoah/persecution/7338","http://dati.cdec.it/lod/shoah/convoyNumber","26T"
"http://dati.cdec.it/lod/shoah/persecution/7338","http://dati.cdec.it/lod/shoah/departureDate","27/04/1944"
"http://dati.cdec.it/lod/shoah/persecution/7338","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/SUSSAK_casa_WORTMANN"
"http://dati.cdec.it/lod/shoah/persecution/7338","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7338_2"
"http://dati.cdec.it/lod/shoah/persecution/7338","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7338_1"
"http://dati.cdec.it/lod/shoah/persecution/7338","http://dati.cdec.it/lod/shoah/liberation","http://dati.cdec.it/lod/shoah/liberation/7338"
"http://dati.cdec.it/lod/shoah/persecution/7338","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr1_7338"
"http://dati.cdec.it/lod/shoah/persecution/7338","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr2_7338"
"http://dati.cdec.it/lod/shoah/persecution/7338","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr3_7338"
"http://dati.cdec.it/lod/shoah/persecution/7338","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/7338","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/7338","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/7338","http://purl.org/dc/elements/1.1/abstract","Alessandro Kroo, figlio di   Luigi Kroo  e  Nelly Vamos  è nato in Ungheria a Budapest il 6 agosto 1923. Arrestato a Fiume (Fiume). Deportato nel campo di sterminio di Auschwitz. È sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/7338","http://purl.org/dc/elements/1.1/abstract","Alessandro Kroo, son of Luigi Kroo and Nelly Vamos. He was born in Hungary, in Budapest, on August 6 1923. He was arrested in Rijeka (Rijeka). He was deported to the extermination camp of Auschwitz. He survived the Shoah."
"http://dati.cdec.it/lod/shoah/person/7338","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/7338"
