"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/542","http://www.w3.org/2000/01/rdf-schema#label","persecution of Archivolti, Liliana 10/12/1923 Milano"
"http://dati.cdec.it/lod/shoah/persecution/542","http://dati.cdec.it/lod/shoah/arrestDate","19440401"
"http://dati.cdec.it/lod/shoah/persecution/542","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Monteverdi_Marittimo"
"http://dati.cdec.it/lod/shoah/persecution/542","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/542","http://dati.cdec.it/lod/shoah/campSerialNumber","A-5348"
"http://dati.cdec.it/lod/shoah/persecution/542","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/10"
"http://dati.cdec.it/lod/shoah/persecution/542","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/542","http://dati.cdec.it/lod/shoah/convoyNumber","10"
"http://dati.cdec.it/lod/shoah/persecution/542","http://dati.cdec.it/lod/shoah/departureDate","16/05/1944"
"http://dati.cdec.it/lod/shoah/persecution/542","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/PISA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/542","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/542_1"
"http://dati.cdec.it/lod/shoah/persecution/542","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/542","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/542","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/542","http://lod.xdams.org/ontologies/ods/oldArrestDate","1/4/1944"
"http://dati.cdec.it/lod/shoah/persecution/542","http://purl.org/dc/elements/1.1/abstract","Liliana Archivolti, daughter of Guido Archivolti and Elena Gina Della Torre. She was born in Italy, in Milan, on December 10 1923. She was arrested in Monteverdi Marittimo (Pisa). She was deported to the extermination camp of Auschwitz. She did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/542","http://purl.org/dc/elements/1.1/abstract","Liliana Archivolti, figlia di  Guido Archivolti e  Elena Gina Della Torre  è nata in Italia a Milano il 10 dicembre 1923. Arrestata a Monteverdi Marittimo (Pisa). Deportata nel campo di sterminio di Auschwitz. Non è sopravvissuta alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/542","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/542","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/542"
