"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/5355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/5355","http://www.w3.org/2000/01/rdf-schema#label","persecution of Mustacchi, Marco Moisè 28/7/1916 Trieste"
"http://dati.cdec.it/lod/shoah/persecution/5355","http://dati.cdec.it/lod/shoah/arrestDate","9/6/1944"
"http://dati.cdec.it/lod/shoah/persecution/5355","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Trieste"
"http://dati.cdec.it/lod/shoah/persecution/5355","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/5355","http://dati.cdec.it/lod/shoah/arrivalDate","01/07/1944"
"http://dati.cdec.it/lod/shoah/persecution/5355","http://dati.cdec.it/lod/shoah/campSerialNumber","?"
"http://dati.cdec.it/lod/shoah/persecution/5355","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/30T"
"http://dati.cdec.it/lod/shoah/persecution/5355","http://dati.cdec.it/lod/shoah/convoyNumber","30T"
"http://dati.cdec.it/lod/shoah/persecution/5355","http://dati.cdec.it/lod/shoah/departureDate","27/06/1944"
"http://dati.cdec.it/lod/shoah/persecution/5355","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr1_5355"
"http://dati.cdec.it/lod/shoah/persecution/5355","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/5355","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/5355","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/5355","http://purl.org/dc/elements/1.1/abstract","Marco Moisè Mustacchi, figlio di  Sabato Mustacchi e Stameta Nacson è nato in Italia a Trieste il 28 luglio 1916. Coniugato con Tina Sara Raseni. Arrestato a Trieste (Trieste). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/5355","http://purl.org/dc/elements/1.1/abstract","Marco Moisè Mustacchi, son of Sabato Mustacchi and Stameta Nacson. He was born in Italy, in Trieste, on July 28 1916. He was married with Tina Sara Raseni. He was arrested in Trieste (Trieste). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/5355","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/5355","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/5355"
