"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/5790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/5790","http://www.w3.org/2000/01/rdf-schema#label","persecution of Novelli, Ugo 18/5/1915 Roma"
"http://dati.cdec.it/lod/shoah/persecution/5790","http://dati.cdec.it/lod/shoah/arrestDate","5/5/1944"
"http://dati.cdec.it/lod/shoah/persecution/5790","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/persecution/5790","http://dati.cdec.it/lod/shoah/campSerialNumber","A-15791"
"http://dati.cdec.it/lod/shoah/persecution/5790","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/13"
"http://dati.cdec.it/lod/shoah/persecution/5790","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/5790","http://dati.cdec.it/lod/shoah/convoyNumber","13"
"http://dati.cdec.it/lod/shoah/persecution/5790","http://dati.cdec.it/lod/shoah/departureDate","26/06/1944"
"http://dati.cdec.it/lod/shoah/persecution/5790","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/5790","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5790_1"
"http://dati.cdec.it/lod/shoah/persecution/5790","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/5790","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/5790","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/5790","http://purl.org/dc/elements/1.1/abstract","Ugo Novelli, son of Spartaco Novelli and Gina Sonnino. He was born in Italy, in Rome, on May 18 1915. He was married with Cesira Piperno. He was arrested in Rome (Rome). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/5790","http://purl.org/dc/elements/1.1/abstract","Ugo Novelli, figlio di  Spartaco Novelli e Gina Sonnino è nato in Italia a Roma il 18 maggio 1915. Coniugato con Cesira Piperno. Arrestato a Roma (Roma). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/5790","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/5790","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/5790"
