"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/430","http://www.w3.org/2000/01/rdf-schema#label","persecution of Anticoli, Fiorella 13/7/1936 Roma"
"http://dati.cdec.it/lod/shoah/persecution/430","http://dati.cdec.it/lod/shoah/arrestDate","19440411"
"http://dati.cdec.it/lod/shoah/persecution/430","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/persecution/430","http://dati.cdec.it/lod/shoah/campSerialNumber","S"
"http://dati.cdec.it/lod/shoah/persecution/430","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/13"
"http://dati.cdec.it/lod/shoah/persecution/430","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/430","http://dati.cdec.it/lod/shoah/convoyNumber","13"
"http://dati.cdec.it/lod/shoah/persecution/430","http://dati.cdec.it/lod/shoah/departureDate","26/06/1944"
"http://dati.cdec.it/lod/shoah/persecution/430","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/430","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/430_1"
"http://dati.cdec.it/lod/shoah/persecution/430","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/430","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/430","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/430","http://lod.xdams.org/ontologies/ods/oldArrestDate","11/4/1944"
"http://dati.cdec.it/lod/shoah/persecution/430","http://purl.org/dc/elements/1.1/abstract","Fiorella Anticoli, figlia di   Angelo Anticoli  e  Celeste Zarfati  è nata in Italia a Roma il 13 luglio 1936. Arrestata a Roma (Roma). Deportata nel campo di sterminio di Auschwitz. Non è sopravvissuta alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/430","http://purl.org/dc/elements/1.1/abstract","Fiorella Anticoli, daughter of Angelo Anticoli and Celeste Zarfati. She was born in Italy, in Rome, on July 13 1936. She was arrested in Rome (Rome). She was deported to the extermination camp of Auschwitz. She did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/430","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/430","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/430"
