"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/598","http://www.w3.org/2000/01/rdf-schema#label","persecution of Astrologo, Leone 27/12/1891 Roma"
"http://dati.cdec.it/lod/shoah/persecution/598","http://dati.cdec.it/lod/shoah/arrestDate","19440106"
"http://dati.cdec.it/lod/shoah/persecution/598","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/persecution/598","http://dati.cdec.it/lod/shoah/campSerialNumber","-"
"http://dati.cdec.it/lod/shoah/persecution/598","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/09"
"http://dati.cdec.it/lod/shoah/persecution/598","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/598","http://dati.cdec.it/lod/shoah/convoyNumber","09"
"http://dati.cdec.it/lod/shoah/persecution/598","http://dati.cdec.it/lod/shoah/departureDate","05/04/1944"
"http://dati.cdec.it/lod/shoah/persecution/598","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/598","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/598_1"
"http://dati.cdec.it/lod/shoah/persecution/598","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/598","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/598","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/598","http://lod.xdams.org/ontologies/ods/oldArrestDate","6/1/1944"
"http://dati.cdec.it/lod/shoah/persecution/598","http://purl.org/dc/elements/1.1/abstract","Leone Astrologo, figlio di  Abramo Alberto Astrologo e Orabona Astrologo è nato in Italia a Roma il 27 dicembre 1891. Coniugato con Rosa Funaro. Arrestato a Roma (Roma). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/598","http://purl.org/dc/elements/1.1/abstract","Leone Astrologo, son of Abramo Alberto Astrologo and Orabona Astrologo. He was born in Italy, in Rome, on December 27 1891. He was married with Rosa Funaro. He was arrested in Rome (Rome). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/598","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/598","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/598"
