"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/7922","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/7922"
"http://dati.cdec.it/lod/shoah/persecution/7922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/7922","http://www.w3.org/2000/01/rdf-schema#label","persecution of Terracina, Piero 12/11/1928 Roma"
"http://dati.cdec.it/lod/shoah/persecution/7922","http://dati.cdec.it/lod/shoah/arrestDate","7/4/1944"
"http://dati.cdec.it/lod/shoah/persecution/7922","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/persecution/7922","http://dati.cdec.it/lod/shoah/campSerialNumber","A-5506"
"http://dati.cdec.it/lod/shoah/persecution/7922","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/10"
"http://dati.cdec.it/lod/shoah/persecution/7922","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/7922","http://dati.cdec.it/lod/shoah/convoyNumber","10"
"http://dati.cdec.it/lod/shoah/persecution/7922","http://dati.cdec.it/lod/shoah/departureDate","16/05/1944"
"http://dati.cdec.it/lod/shoah/persecution/7922","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/7922","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7922_1"
"http://dati.cdec.it/lod/shoah/persecution/7922","http://dati.cdec.it/lod/shoah/liberation","http://dati.cdec.it/lod/shoah/liberation/7922"
"http://dati.cdec.it/lod/shoah/persecution/7922","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/7922","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/7922","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/7922","http://purl.org/dc/elements/1.1/abstract","Piero Terracina, figlio di   Giovanni Terracina  e  Lidia Ascoli  è nato in Italia a Roma il 12 novembre 1928. Arrestato a Roma (Roma). Deportato nel campo di sterminio di Auschwitz. È sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/7922","http://purl.org/dc/elements/1.1/abstract","Piero Terracina, son of Giovanni Terracina and Lidia Ascoli. He was born in Italy, in Rome, on November 12 1928. He was arrested in Rome (Rome). He was deported to the extermination camp of Auschwitz. He survived the Shoah."
