"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/2926","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/2926"
"http://dati.cdec.it/lod/shoah/persecution/2926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/2926","http://www.w3.org/2000/01/rdf-schema#label","persecution of Feiwel , Leib Wolf Leone 17/12/1899 Sokal"
"http://dati.cdec.it/lod/shoah/persecution/2926","http://dati.cdec.it/lod/shoah/arrestDate","19440508"
"http://dati.cdec.it/lod/shoah/persecution/2926","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/persecution/2926","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/2926","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/12"
"http://dati.cdec.it/lod/shoah/persecution/2926","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/MILANO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/2926","http://dati.cdec.it/lod/shoah/convoyNumber","12"
"http://dati.cdec.it/lod/shoah/persecution/2926","http://dati.cdec.it/lod/shoah/departureDate","19/05/1944"
"http://dati.cdec.it/lod/shoah/persecution/2926","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/MILANO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/2926","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/2926","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/persecution/2926","http://lod.xdams.org/ontologies/ods/oldArrestDate","8/5/1944"
"http://dati.cdec.it/lod/shoah/persecution/2926","http://purl.org/dc/elements/1.1/abstract","Leib Wolf Leone Feiwel , son of Abramo Feiwel  and Rachele Lipperman. He was born in Poland, in Sokal, on December 17 1899. He was arrested in Milan (Milan). He was deported to Bergen Belsen. He survived the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/2926","http://purl.org/dc/elements/1.1/abstract","Leib Wolf Leone Feiwel , figlio di  Abramo Feiwel  e Rachele Lipperman è nato in Polonia a Sokal il 17 dicembre 1899. Arrestato a Milano (Milano). Deportato nel campo di concentramento di Bergen Belsen. E' sopravvissuto alla Shoah."
