"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/7535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/7535","http://www.w3.org/2000/01/rdf-schema#label","persecution of Spizzichino, Giacomo 31/8/1920 Roma"
"http://dati.cdec.it/lod/shoah/persecution/7535","http://dati.cdec.it/lod/shoah/arrestDate","1/1/1944"
"http://dati.cdec.it/lod/shoah/persecution/7535","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/persecution/7535","http://dati.cdec.it/lod/shoah/arrivalDate","?"
"http://dati.cdec.it/lod/shoah/persecution/7535","http://dati.cdec.it/lod/shoah/campSerialNumber","42235"
"http://dati.cdec.it/lod/shoah/persecution/7535","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/P"
"http://dati.cdec.it/lod/shoah/persecution/7535","http://dati.cdec.it/lod/shoah/convoyNumber","P"
"http://dati.cdec.it/lod/shoah/persecution/7535","http://dati.cdec.it/lod/shoah/departureDate","03/01/1944"
"http://dati.cdec.it/lod/shoah/persecution/7535","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr1_7535"
"http://dati.cdec.it/lod/shoah/persecution/7535","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr2_7535"
"http://dati.cdec.it/lod/shoah/persecution/7535","http://dati.cdec.it/lod/shoah/persecutionCategory","antifascista"
"http://dati.cdec.it/lod/shoah/persecution/7535","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/88"
"http://dati.cdec.it/lod/shoah/persecution/7535","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Mauthausen"
"http://dati.cdec.it/lod/shoah/persecution/7535","http://purl.org/dc/elements/1.1/abstract","Giacomo Spizzichino, figlio di  Ruben Spizzichino e Ester Sciunnach è nato in Italia a Roma il 31 agosto 1920. Arrestato a Roma (Roma). Deportato per motivi politici nel campo di concentramento di Mauthausen. Non è sopravvissuto."
"http://dati.cdec.it/lod/shoah/persecution/7535","http://purl.org/dc/elements/1.1/abstract","Giacomo Spizzichino, son of Ruben Spizzichino and Ester Sciunnach. He was born in Italy, in Rome, on August 31 1920. He was arrested in Rome (Rome). He was deported for political reasons to Mauthausen. He did not survive."
"http://dati.cdec.it/lod/shoah/persecution/7535","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/7535","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/7535"
